�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�����,����,30,41,470,360,,�S����,�s�X���������,2023�N��R�l����,1900.00000000000000000000,4
������,�����s,�����,����,90,20,165,110,,�ؑ�,�s�X���������,2023�N��R�l����,840.00000000000000000000,5.1
������,�����s,�����,����,90,1,130,100,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,16.2
������,�����s,�h��,����,18,44,195,760,,�q�b,���ƒn��,2023�N��R�l����,8000.00000000000000000000,41
������,�����s,�����C��,����,19,38,175,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,340.00000000000000000000,1.9
������,�����s,�����C��,����,30,48,95,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,3.2
������,�����s,�Z�g,����,30,1,210,110,,�ؑ�,���Z���n��,2023�N��R�l����,4000.00000000000000000000,19
������,�����s,�Z�g,����,30,19,300,200,,�S����,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,12.3
������,�����s,���S����,����,4,18,60,140,,�S����,���ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
������,�����s,�k�c�{,����,12,49,105,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,4.8
������,�����s,�k�c�{,����,13,35,105,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,13.3
������,�����s,�k�c�{,����,18,28,135,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,5.2
������,�����s,���È�Ԓ�,����,10,,115,140,,�S����,���ƒn��,2023�N��R�l����,1300.00000000000000000000,11.3
������,�����s,��c�{,����,8,31,1600,1600,,�S����,���H�ƒn��,2023�N��R�l����,11000.00000000000000000000,6.9
������,�����s,�쓇�c��,���{,6,28,140,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,620.00000000000000000000,4.4
������,�����s,����,����,6,2,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,17.6
������,�����s,���{��,�{��,19,56,220,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,3
������,�����s,���{��,�{��,20,3,145,80,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,17.9
������,�����s,���{���Ō�,�{��,30,17,340,150,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,2.9
������,�����s,���{���a�c,�{��,10,36,220,115,,�ؑ�,�s�X���������,2023�N��R�l����,780.00000000000000000000,3.5
������,�����s,���{��,�Έ�,60,33,210,125,,�ؑ�,�s�X���������,2023�N��R�l����,870.00000000000000000000,4.1
������,�����S�Έ䒬,�Έ�,�Έ�,11,,195,55,,�ؑ�,��Q��Z���n��,2023�N��R�l����,40.00000000000000000000,0.2
������,�����S�Έ䒬,�Έ�,�Έ�,12,46,170,75,,�S����,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.8
������,�����S�Έ䒬,�Έ�,�Έ�,14,34,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,5.2
������,�����S�Έ䒬,�Έ�,�Έ�,6,1,175,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.6
������,�����S�Έ䒬,���쌴,�Έ�,29,,2000,105,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,0.5
������,�����S�Έ䒬,����,���Y,29,55,800,130,,�q�b,�s�X���������,2023�N��R�l����,700.00000000000000000000,0.9
������,�g���s,����������,����,24,23,165,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,1100.00000000000000000000,6.7
������,�g���s,�������X��,����,28,,620,280,,,�s�X���������,2023�N��R�l����,600.00000000000000000000,1
������,���g�s,�s�꒬�Ɍ�,����,30,34,360,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.1
������,���g�s,�g�쒬�`��,����,30,25,270,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,4.4
������,�g���s,�R�쒬,���g�R��,14,51,600,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,40.00000000000000000000,0.1
������,���g�s,���g���J��,���g�R��,60,46,660,140,,�ؑ�,�s�s�v����O,2023�N��R�l����,80.00000000000000000000,0.1
������,���n�s,�e���V��,����,60,58,490,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,310.00000000000000000000,0.6
������,���n�s,�e��,����,30,29,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,2.3
������,�O�D�s,�r�c��,���g�r�c,4,,110,105,,�ؑ�,���ƒn��,2023�N��R�l����,1900.00000000000000000000,17.3
������,�O�D�s,�r�c��,���g�r�c,9,1,195,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17.4
������,�����s,����,����,28,52,320,115,,�ؑ�,���ƒn��,2023�N��Q�l����,900.00000000000000000000,2.8
������,�����s,�����,����,90,50,270,105,,�ؑ�,�s�X���������,2023�N��Q�l����,970.00000000000000000000,3.6
������,�����s,�����,����,90,45,760,450,,�r�q�b,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,4.6
������,�����s,�����,����,90,1,125,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,16
������,�����s,�����,����,30,43,620,200,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,4
������,�����s,�h��,����,19,59,160,440,,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,9.4
������,�����s,�����C��,����,17,56,1400,115,,,��P��Z���n��,2023�N��Q�l����,8000.00000000000000000000,5.7
������,�����s,�����C��,����,21,25,340,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,19.1
������,�����s,���C�{��,����,29,36,200,310,,�q�b,���ƒn��,2023�N��Q�l����,5000.00000000000000000000,25
������,�����s,�t��,����,23,1,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,21.7
������,�����s,���ÎO�Ԓ�,����,4,35,310,900,,�q�b,���ƒn��,2023�N��Q�l����,9100.00000000000000000000,29.4
������,�����s,���O��,����,10,39,115,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,990.00000000000000000000,8.6
������,�����s,���O��,���{,12,44,45,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,1.1
������,�����s,����,����,21,49,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1
������,�����s,��{��,����,60,47,330,115,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.6
������,�����s,������,����,30,30,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,5
������,�����s,������,����,21,37,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,3.3
������,�����s,������,����,21,55,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,2.8
������,�����s,������,����,30,,200,75,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15
������,�����s,������,����,30,23,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,10
������,�����s,����,�{��,15,56,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,3.8
������,�����s,���{��,�{��,16,53,195,140,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,3.1
������,�����s,���{��,�{��,15,0,250,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,14.4
������,�����s,���{�����,�{��,14,34,360,175,,�S����,�s�X���������,2023�N��Q�l����,700.00000000000000000000,1.9
������,�����S�Έ䒬,�Έ�,�Έ�,8,27,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,6
������,�����S�Έ䒬,�Έ�,�Έ�,8,1,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,15
������,�����S�Έ䒬,�Έ�,�Έ�,19,1,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.3
������,�����S�_�R��,�S�Ė�,�Έ�,120,29,550,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.9
������,���g�s,�g�쒬�܏�,����,60,47,850,210,,�S����,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,1.5
������,�g���s,�R�쒬,�R��,16,34,980,790,,�ؑ�,�s�s�v����O,2023�N��Q�l����,680.00000000000000000000,0.7
������,�g���s,�쓇���쓇,���g�R��,2,54,490,210,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.3
������,�g���s,�R�쒬,���g�R��,10,61,550,380,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.9
������,�g���s,�R�쒬,���g�R��,24,35,1100,230,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,0.5
������,���g�s,���g���쐮��,��c,28,48,460,230,,�S����,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.3
������,���n�s,�e���ʏ�,����,13,21,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,0.8
������,���n�S�邬��,���,���,23,30,620,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.2
������,�O�D�s,�r�c��,���g�r�c,14,,230,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.3
������,�O�D�s,�r�c��,���g�r�c,11,52,140,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,1.1
������,�O�D�s,�r�c��,���g�r�c,11,55,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.2
������,�����s,����,����,29,34,190,,,�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,13.2
������,�����s,����,����,30,21,140,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,16.4
������,�����s,�����,����,60,54,140,110,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,1.4
������,�����s,�����,����,60,44,125,90,,�ؑ�,�s�X���������,2023�N��P�l����,340.00000000000000000000,2.7
������,�����s,�����,����,90,23,165,125,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,11.5
������,�����s,�����,����,60,22,180,130,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,8.9
������,�����s,������,����,13,14,70,35,,�S����,���ƒn��,2023�N��P�l����,1600.00000000000000000000,22.9
������,�����s,�Óc�C�ݒ�,����,60,52,2000,600,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,10000.00000000000000000000,5
������,�����s,����H��,����,18,42,145,420,,�S����,���ƒn��,2023�N��P�l����,2900.00000000000000000000,20
������,�����s,���V��,����,11,52,140,390,,�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,10.7
������,�����s,����,����,19,45,105,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,36.2
������,�����s,����,����,19,24,155,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,36.1
������,�����s,����,����,24,31,260,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,11.2
������,�����s,����,����,18,31,80,,,�S����,���ƒn��,2023�N��P�l����,800.00000000000000000000,10
������,�����s,����,����,18,19,85,155,,�S����,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,16.5
������,�����s,���S����,����,4,42,490,1400,,�r�q�b,���ƒn��,2023�N��P�l����,22000.00000000000000000000,44.9
������,�����s,�k�c�{,����,20,20,125,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,14.4
������,�����s,�k��O��,���{,19,31,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,17.9
������,�����s,�s���{��,���{,30,55,1100,240,,�S����,�s�X���������,2023�N��P�l����,320.00000000000000000000,0.3
������,�����s,���O��,���{,14,1,150,105,,,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,20
������,�����s,������,����,24,18,1800,840,,�q�b,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,6.1
������,�����s,������,����,30,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,19.4
������,�����s,���{��,�{��,24,,210,,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,1.4
������,�����s,���{��,�{��,1,61,100,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,3
������,�����s,���{���a�c,�{��,14,44,330,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.6
������,�����s,���{���a�c,�{��,9,7,250,130,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,11.2
������,�����S�Έ䒬,����,�Έ�,30,28,700,230,,�S����,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.6
������,�����S�_�R��,����,�Έ�,120,,500,155,,�ؑ�,�s�s�v����O,2023�N��P�l����,240.00000000000000000000,0.5
������,�����S�Έ䒬,�Y��,���Y,11,53,220,55,,�q�b,�s�X���������,2023�N��P�l����,180.00000000000000000000,0.8
������,�g���s,�������었,����,6,59,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1.4
������,�g���s,�������었,����,9,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.4
������,�g���s,�������~�n,����,30,35,440,155,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,3.2
������,���g�s,�y�����y��,����,60,20,200,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,5.5
������,���g�s,�s�꒬��쓇,���g�쓇,60,34,850,340,,�ؑ�,�s�s�v����O,2023�N��P�l����,1800.00000000000000000000,2.1
������,���g�s,���g�������~,���g�R��,30,50,610,155,,�ؑ�,�s�s�v����O,2023�N��P�l����,220.00000000000000000000,0.4
������,���g�s,���g���J��,���g�R��,60,52,210,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,660.00000000000000000000,3.1
������,���g�s,���g�����c,���g�R��,60,27,190,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,530.00000000000000000000,2.8
������,���g�s,���g���P�n,��c,30,33,290,330,,�S����,�s�s�v����O,2023�N��P�l����,800.00000000000000000000,2.8
������,���g�s,���g���쐮��,��c,18,19,330,65,,�S����,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.5
������,���n�s,�e��,����,30,61,590,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.5
������,���n�s,�e���n��,����,30,36,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,1.1
������,���n�s,�e���V��,����,30,36,1800,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,0.7
������,���n�s,�e���ʏ�,����,20,44,930,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,3
������,���n�s,�e���ʏ�,����,19,34,2000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,14000.00000000000000000000,7
������,���n�S�邬��,���,���,8,53,120,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,270.00000000000000000000,2.3
������,���n�S�邬��,���,���,7,54,270,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,660.00000000000000000000,2.4
������,�O�D�s,�r�c��,���g�r�c,28,30,400,220,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,4.5
������,�����s,�H�c��,����,20,48,100,450,,�S����,���ƒn��,2022�N��S�l����,1700.00000000000000000000,17
������,�����s,����,����,29,,95,70,,,���H�ƒn��,2022�N��S�l����,200.00000000000000000000,2.1
������,�����s,�����,����,60,3,185,100,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,16.2
������,�����s,�����,����,60,2,150,100,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,10.7
������,�����s,�����,����,60,26,210,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
������,�����s,�k���F,����,30,53,500,155,,�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,2.2
������,�����s,���L,����,30,30,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,20000.00000000000000000000,10
������,�����s,�Z�g,����,30,22,120,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,10.8
������,�����s,���ʒ�,����,8,31,175,460,,�S����,���ƒn��,2022�N��S�l����,5000.00000000000000000000,28.6
������,�����s,��������,����,16,,180,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,15.6
������,�����s,���V��,����,8,33,570,2000,,�q�b,���ƒn��,2022�N��S�l����,17000.00000000000000000000,29.8
������,�����s,�����F,����,60,4,2000,760,,�S����,�H�ƒn��,2022�N��S�l����,24000.00000000000000000000,12
������,�����s,����,����,23,2,100,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,22
������,�����s,����,����,19,49,105,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,26.7
������,�����s,�k�c�{,����,15,2,160,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,22.5
������,�����s,���ÎO�Ԓ�,����,4,69,100,125,,�ؑ�,���ƒn��,2022�N��S�l����,520.00000000000000000000,5.2
������,�����s,�k��O��,���{,20,1,165,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,27.3
������,�����s,����,���{,8,14,85,170,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,11.8
������,�����s,�썲�Î��Ԓ�,���{,18,57,220,130,,,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.7
������,�����s,���O��,���{,12,1,140,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,18.6
������,�����s,����,����,3,54,260,220,,�S����,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5
������,�����s,����,����,3,48,460,170,,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,4.6
������,�����s,�����c��,����,10,,55,25,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.8
������,�����s,������,����,30,32,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.9
������,�����s,������,����,30,1,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,16
������,�����s,���{��,�{��,10,51,150,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,310.00000000000000000000,2.1
������,�����s,���{��,�{��,16,19,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,9.3
������,�����s,���{��,�{��,25,2,160,105,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,18.8
������,�����s,���{��,�{��,15,26,120,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,4.2
������,�����s,���{��,�{��,3,,930,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,1.8
������,�����s,���{�����,�{��,25,27,630,185,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,4
������,�����s,���{���a�c,�{��,13,50,210,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,580.00000000000000000000,2.8
������,�����s,���{���a�c,�{��,13,1,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,16
������,�����S�Έ䒬,����,�Έ�,30,37,200,85,,�ؑ�,�s�X���������,2022�N��S�l����,680.00000000000000000000,3.4
������,�����S�Έ䒬,�Έ�,�Έ�,15,31,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
������,�����S�Έ䒬,�Έ�,�Έ�,3,27,510,155,,�ؑ�,���ƒn��,2022�N��S�l����,1900.00000000000000000000,3.7
������,�����S�Έ䒬,�Έ�,�Έ�,18,1,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,17.2
������,�����S�Έ䒬,���쌴,�Έ�,15,,1300,340,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,0.5
������,�����S�Έ䒬,�Y��,���Y,11,,240,,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.8
������,�g���s,��������Y,����,9,44,830,250,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,1.9
������,�g���s,����������,���A��,1,59,290,70,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.7
������,�g���s,�������є�,����,27,47,250,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.6
������,�g���s,����������,����,4,46,100,100,,�q�b,���ƒn��,2022�N��S�l����,150.00000000000000000000,1.5
������,���g�s,�y��������,����,60,61,350,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,740.00000000000000000000,2.1
������,���g�s,�y�������c,����,60,31,1200,270,,�S����,�s�s�v����O,2022�N��S�l����,4600.00000000000000000000,3.8
������,���g�s,�g�쒬�`��,����,30,,1100,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,0.3
������,���g�s,�s�꒬�R���,���g�쓇,60,45,700,230,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.6
������,���n�s,�������O��,����,30,70,270,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,65.00000000000000000000,0.2
������,���n�s,�e���厚�e��,����,30,,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,2
������,���n�s,�e���쑺,����,30,,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,0.7
������,�O�D�S���݂悵��,����,�O����,16,27,185,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.6
������,�O�D�s,�r�c��,���g�r�c,28,24,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,6.8
������,�O�D�s,�r�c��,���g�r�c,2,,110,,,,���ƒn��,2022�N��S�l����,430.00000000000000000000,3.9
������,�����s,����,����,30,2,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,22.4
������,�����s,�㏕�C��,����,30,60,195,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.7
������,�����s,�����,����,60,52,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.6
������,�����s,�����,����,60,1,170,115,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,17.1
������,�����s,�����C��,����,28,2,95,75,,�ؑ�,���ƒn��,2022�N��R�l����,2600.00000000000000000000,27.4
������,�����s,�Z�g,����,30,46,85,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,5.9
������,�����s,�Z�g,����,30,45,120,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,6.1
������,�����s,�Z�g,����,30,1,200,25,,,���Z���n��,2022�N��R�l����,3700.00000000000000000000,18.5
������,�����s,���F��,����,20,69,50,,,,��Q��Z���n��,2022�N��R�l����,550.00000000000000000000,11
������,�����s,����,����,19,52,100,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,22
������,�����s,�쉫�F,����,30,20,880,105,,�y�ʓS����,�s�X���������,2022�N��R�l����,3300.00000000000000000000,3.8
������,�����s,��o������,����,7,32,360,140,,�S����,���ƒn��,2022�N��R�l����,3900.00000000000000000000,10.8
������,�����s,�k�c�{,����,17,2,200,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,14
������,�����s,�k��O��,����,14,29,260,135,,�S����,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,9.2
������,�����s,���ÌܔԒ�,����,14,20,105,50,,�ؑ�,���ƒn��,2022�N��R�l����,1200.00000000000000000000,11.4
������,�����s,�썲�Î��Ԓ�,���{,12,2,175,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,17.7
������,�����s,����,����,7,40,340,430,,�S����,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,8.2
������,�����s,����,����,7,40,340,430,,�S����,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,11.2
������,�����s,�쏯��,����,12,31,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,7.8
������,�����s,������,����,26,28,2000,1600,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,7
������,�����s,������,����,30,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,18.6
������,�����s,������,����,30,36,140,200,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,12.1
������,�����s,���{��,�{��,7,2,165,,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,18.8
������,�����s,���{��,�{��,15,15,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8
������,�����s,���{��,�Έ�,30,39,220,110,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.8
������,�����S�Έ䒬,�Έ�,�Έ�,19,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,16
������,�����S�Έ䒬,���쌴,�Έ�,29,52,200,130,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1.5
������,�����S�_�R��,����,�Έ�,120,45,100,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,68.00000000000000000000,0.7
������,�����S�Έ䒬,�Y��,���Y,11,53,210,55,,�q�b,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.2
������,�����S�Έ䒬,����,���Y,27,1,180,105,,,�s�X���������,2022�N��R�l����,3600.00000000000000000000,20
������,�g���s,��������Y,����,15,,185,,,,�s�X���������,2022�N��R�l����,55.00000000000000000000,0.3
������,���g�s,�g�쒬����,����,30,39,420,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
������,�g���s,����������,����,30,40,1500,760,,�S����,�s�X���������,2022�N��R�l����,770.00000000000000000000,0.5
������,�g���s,����������,����,3,,490,155,,�ؑ�,���ƒn��,2022�N��R�l����,600.00000000000000000000,1.2
������,�g���s,�������㉺��,����,13,,260,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,13.1
������,���g�s,�y��������,����,90,17,270,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,5.6
������,���g�s,�y��������,����,60,,330,,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
������,���g�s,�g�쒬�`��,����,60,38,470,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,830.00000000000000000000,1.8
������,�g���s,�����������A,�����A,16,45,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,650.00000000000000000000,3.9
������,�g���s,�쓇���K��,���g�쓇,11,41,85,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,1.5
������,�g���s,�쓇���{��,���g�쓇,8,52,770,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,0.2
������,���g�s,���g�������k,�w,60,55,810,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,190.00000000000000000000,0.2
������,�g���s,�R�쒬,�R��,20,19,510,210,,�S����,�s�s�v����O,2022�N��R�l����,940.00000000000000000000,1.8
������,�g���s,�R�쒬,���g�R��,8,,2000,,,,�s�s�v����O,2022�N��R�l����,6200.00000000000000000000,3.1
������,���g�s,���g������,��c,21,,410,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.4
������,���n�s,����������,����,21,,360,,,,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.6
������,���n�s,����������,����,20,,75,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,1.7