�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�������H,����,16,26,95,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,17.9
���ꌧ,����s,�������H,����,16,26,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,����s,�������H,����,16,26,95,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,16.8
���ꌧ,����s,�������H,����,16,35,80,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,960.00000000000000000000,12
���ꌧ,����s,�������H,����,16,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,13.8
���ꌧ,����s,�������H,����,16,26,95,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,15.8
���ꌧ,����s,�������H,����,16,,85,,,�q�b,��P��Z���n��,2014�N��S�l����,910.00000000000000000000,10.7
���ꌧ,����s,�������H,����,16,,80,,,�q�b,��P��Z���n��,2013�N��Q�l����,950.00000000000000000000,11.9
