�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���P�R��k,�эL,30,,220,,,,��P���w�Z����p�n��,2022�N��S�l����,890.00000000000000000000,4
�k�C��,�эL�s,���P�R��k,�эL,30,,240,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,3.1
�k�C��,�эL�s,���P�R��k,�эL,30,,175,,,,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.9
�k�C��,�эL�s,���P�R��k,�эL,30,,170,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,510.00000000000000000000,3
�k�C��,�эL�s,���P�R��k,�эL,30,,120,,,,��P��Z���n��,2019�N��S�l����,270.00000000000000000000,2.3
�k�C��,�эL�s,���P�R��k,�эL,30,,400,,,,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,3.3
�k�C��,�эL�s,���P�R��k,�эL,30,,250,,,,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.4
�k�C��,�эL�s,���P�R��k,�эL,30,,210,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,370.00000000000000000000,1.8
�k�C��,�эL�s,���P�R��k,�эL,30,,590,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,770.00000000000000000000,1.3
�k�C��,�эL�s,���P�R��k,�эL,30,,260,,,,��P��Z���n��,2014�N��P�l����,940.00000000000000000000,3.6
�k�C��,�эL�s,���P�R��k,�эL,30,,220,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,620.00000000000000000000,2.8
�k�C��,�эL�s,���P�R��k,�эL,30,,290,,,,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,5.2
�k�C��,�эL�s,���P�R��k,�эL,30,,200,,,,��P��Z���n��,2013�N��Q�l����,720.00000000000000000000,3.6
�k�C��,�эL�s,���P�R��k,�эL,30,,220,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,620.00000000000000000000,2.8
�k�C��,�эL�s,���P�R��k,�эL,30,,230,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,520.00000000000000000000,2.3
�k�C��,�эL�s,���P�R��k,���эL,24,,230,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,2.6
�k�C��,�эL�s,���P�R��k,���эL,24,,230,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,590.00000000000000000000,2.6
�k�C��,�эL�s,���P�R��k,�эL,30,,120,,,,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,1.7
�k�C��,�эL�s,���P�R��k,�эL,,,320,,,,��P���w�Z����p�n��,2009�N��R�l����,840.00000000000000000000,2.6
�k�C��,�эL�s,���P�R��k,�эL,30,,210,,,,��Q���w�Z����p�n��,2008�N��S�l����,720.00000000000000000000,3.4
�k�C��,�эL�s,���P�R��k,�эL,30,,185,,,,��P��Z���n��,2008�N��Q�l����,680.00000000000000000000,3.7
