�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,���Ð��˒�,��������,19,,100,125,,�ؑ�,���H��,2021�N��2�l����,760.00000000000000000000,7.6
���m��,���ˎs,���Ð��˒�,��������,19,,130,65,,�ؑ�,���H��,2021�N��1�l����,500.00000000000000000000,3.8
���m��,���ˎs,���Ð��˒�,��������,21,,720,165,,�ؑ�,���H��,2020�N��1�l����,3500.00000000000000000000,4.9
���m��,���ˎs,�Ð��˒�,��������,19,5,165,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,13.3
���m��,���ˎs,���Ð��˒�,��������,23,53,300,130,,�ؑ�,���H�ƒn��,2016�N��R�l����,530.00000000000000000000,1.8
���m��,���ˎs,���Ð��˒�,��������,19,,2000,,,,���H�ƒn��,2016�N��Q�l����,13000.00000000000000000000,6.5
���m��,���ˎs,���Ð��˒�,��������,19,,190,,,,���H�ƒn��,2016�N��Q�l����,580.00000000000000000000,3.1
���m��,���ˎs,���Ð��˒�,��������,20,,310,,,�ؑ�,���H�ƒn��,2016�N��P�l����,1200.00000000000000000000,3.9
���m��,���ˎs,���Ð��˒�,��������,20,49,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,6000.00000000000000000000,3
���m��,���ˎs,���Ð��˒�,��������,23,43,670,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,1.2
���m��,���ˎs,���Ð��˒�,��������,21,32,130,165,,�q�b�A�S����,���H�ƒn��,2013�N��Q�l����,1100.00000000000000000000,8.5
���m��,���ˎs,���Ð��˒�,��������,23,,360,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,250.00000000000000000000,0.7
���m��,���ˎs,���Ð��˒�,��������,21,13,150,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2200.00000000000000000000,14.7
���m��,���ˎs,���Ð��˒�,��������,21,13,145,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2400.00000000000000000000,16.6
���m��,���ˎs,���Ð��˒�,��������,21,29,110,80,,�ؑ�,���H�ƒn��,2009�N��S�l����,900.00000000000000000000,8.2
