�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�D�˒�,����,3,27,45,,�Q�c�j,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,73.3
���Ɍ�,�����s,�D�˒�,����,3,27,45,,,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,46.7
���Ɍ�,�����s,�D�˒�,����,1,38,90,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��S�l����,7600.00000000000000000000,84.4
���Ɍ�,�����s,�D�˒�,����,4,18,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,8100.00000000000000000000,85.3
���Ɍ�,�����s,�D�˒�,����,2,40,45,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2800.00000000000000000000,62.2
���Ɍ�,�����s,�D�˒�,����,6,12,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,115.8
���Ɍ�,�����s,�D�˒�,����,1,38,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,43.3
���Ɍ�,�����s,�D�˒�,����,1,38,70,,,�r�q�b,���ƒn��,2020�N��R�l����,8500.00000000000000000000,121.4
���Ɍ�,�����s,�D�˒�,����,1,38,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,4700.00000000000000000000,78.3
���Ɍ�,�����s,�D�˒�,����,4,18,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,8000.00000000000000000000,94.1
���Ɍ�,�����s,�D�˒�,����,1,38,60,,�Q�c�j,�r�q�b,���ƒn��,2019�N��R�l����,4400.00000000000000000000,73.3
���Ɍ�,�����s,�D�˒�,����,1,38,65,,,�r�q�b,���ƒn��,2019�N��R�l����,6000.00000000000000000000,92.3
���Ɍ�,�����s,�D�˒�,����,1,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3900.00000000000000000000,65
���Ɍ�,�����s,�D�˒�,����,4,27,60,,�Q�k�c�j,�q�b�A�S����,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,55
���Ɍ�,�����s,�D�˒�,����,1,38,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,4400.00000000000000000000,62.9
���Ɍ�,�����s,�D�˒�,����,6,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,68.6
���Ɍ�,�����s,�D�˒�,����,4,18,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,7500.00000000000000000000,78.9
���Ɍ�,�����s,�D�˒�,����,1,38,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,�����s,�D�˒�,����,5,18,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,7100.00000000000000000000,74.7
���Ɍ�,�����s,�D�˒�,����,1,38,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,3200.00000000000000000000,53.3
���Ɍ�,�����s,�D�˒�,����,1,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,3200.00000000000000000000,53.3
���Ɍ�,�����s,�D�˒�,����,1,38,80,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,3400.00000000000000000000,42.5
���Ɍ�,�����s,�D�˒�,����,3,27,45,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2800.00000000000000000000,62.2
���Ɍ�,�����s,�D�˒�,����,1,38,105,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,4500.00000000000000000000,42.9
���Ɍ�,�����s,�D�˒�,����,6,21,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,67.1
���Ɍ�,�����s,�D�˒�,����,1,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,�����s,�D�˒�,����,1,38,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��R�l����,690.00000000000000000000,23
���Ɍ�,�����s,�D�˒�,����,1,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,3300.00000000000000000000,55
���Ɍ�,�����s,�D�˒�,����,1,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,3000.00000000000000000000,50
���Ɍ�,�����s,�D�˒�,����,1,38,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��R�l����,5300.00000000000000000000,75.7
���Ɍ�,�����s,�D�˒�,����,3,38,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,3400.00000000000000000000,56.7
���Ɍ�,�����s,�D�˒�,����,1,38,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,�����s,�D�˒�,����,1,38,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��Q�l����,750.00000000000000000000,21.4
���Ɍ�,�����s,�D�˒�,����,1,38,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,4600.00000000000000000000,57.5
���Ɍ�,�����s,�D�˒�,����,1,38,45,,,�r�q�b,���ƒn��,2010�N��P�l����,1600.00000000000000000000,35.6
���Ɍ�,�����s,�D�˒�,����,1,38,60,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,3300.00000000000000000000,55
���Ɍ�,�����s,�D�˒�,����,1,38,120,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��R�l����,6600.00000000000000000000,55
���Ɍ�,�����s,�D�˒�,����,6,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,5300.00000000000000000000,62.4
���Ɍ�,�����s,�D�˒�,����,3,27,60,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,5900.00000000000000000000,98.3
���Ɍ�,�����s,�D�˒�,����,1,38,75,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,5000.00000000000000000000,66.7
