�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʎs,�{��,,,48,260,110,,�ؑ�,���ƒn��,2022�N��R�l����,200.00000000000000000000,0.8
�k�C��,��ʎs,�{��,,,64,260,320,,�ؑ�,���ƒn��,2021�N��P�l����,500.00000000000000000000,1.9
�k�C��,��ʎs,�{��,,,46,280,680,,�q�b,���ƒn��,2021�N��P�l����,400.00000000000000000000,1.4
�k�C��,��ʎs,�{��,,,,420,100,,,���ƒn��,2020�N��S�l����,20.00000000000000000000,0
�k�C��,��ʎs,�{��,,,58,210,200,,�ؑ�,���ƒn��,2020�N��R�l����,5.00000000000000000000,0
�k�C��,��ʎs,�{��,,,,710,810,,�S����,���ƒn��,2020�N��Q�l����,50.00000000000000000000,0.1
�k�C��,��ʎs,�{��,,,25,1100,145,,�S����,���ƒn��,2018�N��R�l����,1600.00000000000000000000,1.5
�k�C��,��ʎs,�{��,,,30,270,300,,�ؑ�,���ƒn��,2013�N��Q�l����,700.00000000000000000000,2.6
�k�C��,��ʎs,�{��,,,50,570,470,,�ؑ�,���ƒn��,2013�N��P�l����,160.00000000000000000000,0.3
�k�C��,��ʎs,�{��,,,54,230,220,,�ؑ�,���ƒn��,2012�N��Q�l����,400.00000000000000000000,1.7
�k�C��,��ʎs,�{��,,,58,95,110,,�q�b,���ƒn��,2012�N��Q�l����,100.00000000000000000000,1.1
�k�C��,��ʎs,�{��,,,,270,300,,�ؑ�,���ƒn��,2010�N��R�l����,510.00000000000000000000,1.9
�k�C��,��ʎs,�{��,,,,300,,,,���ƒn��,2009�N��S�l����,1000.00000000000000000000,3.3
