�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�{�c����,������,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5
���茧,�����ێs,�{�c����,������,30,,640,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,0.9
���茧,�����ێs,�{�c����,������,30,,115,,,,��P���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,5
���茧,�����ێs,�{�c����,������,30,,590,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,3.4
���茧,�����ێs,�{�c����,������,30,,390,,,,,2018�N��R�l����,960.00000000000000000000,2.5
���茧,�����ێs,�{�c����,������,16,,110,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,3.2
���茧,�����ێs,�{�c����,������,11,,210,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,1.8
���茧,�����ێs,�{�c����,������,25,,175,,,,,2015�N��R�l����,1300.00000000000000000000,7.4
���茧,�����ێs,�{�c����,������,30,,170,,,,,2013�N��R�l����,970.00000000000000000000,5.7
���茧,�����ێs,�{�c����,������,24,,190,,,,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.8
���茧,�����ێs,�{�c����,������,,,25,,,,,2008�N��Q�l����,130.00000000000000000000,5.2
