�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,���c,�і�,19,,1600,,,,�ߗ׏��ƒn��,2023�N��Q�l����,900.00000000000000000000,0.6
���R��,����s,���c,�і�,13,40,660,,,�S����,��Q��Z���n��,2021�N��R�l����,700.00000000000000000000,1.1
���R��,����s,���c,�і�,16,55,480,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,96.00000000000000000000,0.2
���R��,����s,���c,�і�,30,43,1200,730,,�q�b,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.1
���R��,����s,���c,�і�,14,51,1500,260,,�ؑ�,��P��Z���n��,2012�N��R�l����,700.00000000000000000000,0.5
���R��,����s,���c,�і�,26,35,165,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,650.00000000000000000000,3.9
���R��,����s,���c,�і�,15,30,230,145,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,5.2
���R��,����s,���c,�і�,28,41,490,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,820.00000000000000000000,1.7
