�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�{�m����,��,26,,210,,,,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,20
�R����,���s,�{�m����,��,30,6,180,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,16.7
�R����,���s,�{�m����,��,26,46,1300,330,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,2.9
�R����,���s,�{�m����,��,21,15,240,120,,�S����,���H�ƒn��,2009�N��Q�l����,3600.00000000000000000000,15
�R����,���s,�{�m����,��,24,15,240,115,,�y�ʓS����,���H�ƒn��,2009�N��P�l����,3200.00000000000000000000,13.3
�R����,���s,�{�m����,��,30,46,400,200,,�S����,���H�ƒn��,2008�N��R�l����,1300.00000000000000000000,3.3
�R����,���s,�{�m����,��,30,16,190,110,,�S����,���H�ƒn��,2008�N��P�l����,3100.00000000000000000000,16.3
�R����,���s,�{�m����,��,25,17,210,150,,�S����,���H�ƒn��,2007�N��S�l����,4600.00000000000000000000,21.9
