�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,��`�{��,��`,14,,85,,,,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,7.1
�V����,�V���s����,���J��,��`,20,,65,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,21.5
�V����,�V���s����,��`�{��,��`,13,,85,,,,���H�ƒn��,2023�N��Q�l����,780.00000000000000000000,9.2
�V����,�V���s����,�͓n,�V��,60,,80,,�S�k�c�j,,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,35
�V����,�V���s����,���|,�z��ΎR,28,50,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,2.7
�V����,�V���s����,���|,�V��,30,50,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,290.00000000000000000000,6.4
�V����,�V���s����,���R,�V��,28,,55,,�P�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,25.5
�V����,�V���s����,��`�{��,��`,13,32,85,,�S�k�c�j,,���H�ƒn��,2022�N��R�l����,900.00000000000000000000,10.6
�V����,�V���s����,��`�{��,��`,24,23,65,,�R�k�c�j,,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,27.7
�V����,�V���s����,�؍H�V��,��`,30,21,65,,,,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,16.9
�V����,�V���s����,�V�ΎR,���V��,18,,85,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,14.1
�V����,�V���s����,����,�z��ΎR,15,49,65,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,310.00000000000000000000,4.8
�V����,�V���s����,����,�z��ΎR,15,49,65,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,800.00000000000000000000,12.3
�V����,�V���s����,����,�z��ΎR,15,49,65,,�R�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,860.00000000000000000000,13.2
�V����,�V���s����,����,���V��,2,,120,,�R�k�c�j,,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,17.5
�V����,�V���s����,�쎇�|,�V��,30,36,80,,�S�k�c�j,,,2022�N��Q�l����,950.00000000000000000000,11.9
�V����,�V���s����,���|,�V��,30,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,27.1
�V����,�V���s����,����,���V��,2,,65,,�Q�k�c�j,,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,20
�V����,�V���s����,��`�{��,��`,26,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,21.5
�V����,�V���s����,����,�z��ΎR,15,49,65,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��S�l����,300.00000000000000000000,4.6
�V����,�V���s����,�쎇�|,�z��ΎR,23,36,95,,�T�k�c�j,,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,12.6
�V����,�V���s����,����,���V��,3,28,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,21.5
�V����,�V���s����,����,�z��ΎR,15,49,65,,�Q�k�c�j,�r�q�b,���Z���n��,2021�N��Q�l����,600.00000000000000000000,9.2
�V����,�V���s����,�쎇�|,�z��ΎR,23,36,70,,�R�k�c�j,,,2021�N��Q�l����,990.00000000000000000000,14.1
�V����,�V���s����,��`�{��,��`,24,16,80,,�S�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,28.8
�V����,�V���s����,����,�z��ΎR,15,49,70,,�P�k�c�j,�r�q�b,���Z���n��,2021�N��P�l����,360.00000000000000000000,5.1
�V����,�V���s����,�؍H�V��,��`,30,21,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,1200.00000000000000000000,18.5
�V����,�V���s����,�V�ΎR,�z��ΎR,12,26,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,12.9
�V����,�V���s����,����,�z��ΎR,15,49,65,,�Q�k�c�j,�r�q�b,���Z���n��,2020�N��S�l����,20.00000000000000000000,0.3
�V����,�V���s����,����,���V��,3,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,24.3
�V����,�V���s����,��`�{��,��`,13,32,85,,�S�k�c�j,,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,16.5
�V����,�V���s����,�]��,�V��,30,,70,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,20
�V����,�V���s����,�؍H�V��,��`,30,21,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,1700.00000000000000000000,24.3
�V����,�V���s����,��`�{��,��`,13,,85,,�S�k�c�j,,���H�ƒn��,2020�N��Q�l����,910.00000000000000000000,10.7
�V����,�V���s����,�V�ΎR,���V��,23,,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,15.6
�V����,�V���s����,���R,�V��,28,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,18.6
�V����,�V���s����,��`�{��,��`,11,33,85,,�S�k�c�j,,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,11.8
�V����,�V���s����,���|,�V��,30,50,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,6.7
�V����,�V���s����,�쎇�|,�z��ΎR,23,36,80,,�S�k�c�j,�r�q�b,,2020�N��P�l����,900.00000000000000000000,11.3
�V����,�V���s����,����,�z��ΎR,15,49,65,,�Q�k�c�j,�r�q�b,���Z���n��,2019�N��S�l����,460.00000000000000000000,7.1
�V����,�V���s����,���O�R,�V��,30,28,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,20
�V����,�V���s����,��`�{��,��`,25,23,75,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,1800.00000000000000000000,24
�V����,�V���s����,���R,�V��,26,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,21.4
�V����,�V���s����,��`�{��,��`,23,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,27.1
�V����,�V���s����,����,���V��,3,26,95,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,23.2
�V����,�V���s����,�؍H�V��,��`,30,21,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,18.5
�V����,�V���s����,��`�{��,��`,13,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,690.00000000000000000000,9.9
�V����,�V���s����,����,���V��,3,26,110,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,18.2
�V����,�V���s����,����,���V��,5,29,80,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,17.5
�V����,�V���s����,��`�{��,��`,24,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,2100.00000000000000000000,30
�V����,�V���s����,��`�{��,��`,24,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��S�l����,1500.00000000000000000000,21.4
�V����,�V���s����,�V�ΎR,�z��ΎR,12,26,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,20
�V����,�V���s����,����,���V��,1,26,120,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,11.7
�V����,�V���s����,���|,�V��,30,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,22.9
�V����,�V���s����,���R,�V��,29,28,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,26.2
�V����,�V���s����,����,���V��,3,28,90,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,17.8
�V����,�V���s����,����,���V��,1,26,15,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,240.00000000000000000000,16
�V����,�V���s����,��`�{��,��`,23,23,70,,�Q�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,1500.00000000000000000000,21.4
�V����,�V���s����,�؍H�V��,��`,30,21,65,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,1200.00000000000000000000,18.5
�V����,�V���s����,����,���V��,1,26,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,21.3
�V����,�V���s����,��`�{��,��`,15,32,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,300.00000000000000000000,4
�V����,�V���s����,�͓n,�V��,60,,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,24.3
�V����,�V���s����,���|,�V��,30,,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,25.7
�V����,�V���s����,����,���V��,2,28,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,20
�V����,�V���s����,�؍H�V��,��`,30,21,75,,�S�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,17.3
�V����,�V���s����,��`�{��,��`,26,29,65,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��S�l����,2200.00000000000000000000,33.8
�V����,�V���s����,�쎇�|,�z��ΎR,25,36,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,960.00000000000000000000,12
�V����,�V���s����,���|,�V��,30,,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,270.00000000000000000000,6
�V����,�V���s����,����,�z��ΎR,15,,65,,,�r�q�b,��P��Z���n��,2016�N��Q�l����,75.00000000000000000000,1.2
�V����,�V���s����,����,�z��ΎR,15,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,9.2
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,850.00000000000000000000,12.1
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,780.00000000000000000000,11.1
�V����,�V���s����,���|,�V��,30,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,22.9
�V����,�V���s����,����,�z��ΎR,14,,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,370.00000000000000000000,5.7
�V����,�V���s����,����,�z��ΎR,15,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,510.00000000000000000000,7.8
�V����,�V���s����,����,�V��,30,,65,,,�r�q�b,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,2.3
�V����,�V���s����,���R,�V��,28,28,70,,�R�k�c�j,�r�q�b,,2015�N��S�l����,1400.00000000000000000000,20
�V����,�V���s����,�؍H�V��,��`,30,21,55,,�Q�k�c�j,�q�b,�H�ƒn��,2015�N��S�l����,800.00000000000000000000,14.5
�V����,�V���s����,�؍H�V��,��`,30,23,75,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,18.7
�V����,�V���s����,��`�{��,��`,26,,75,,�S�k�c�j,�q�b,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,26.7
�V����,�V���s����,�]��,�V��,30,,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,15.7
�V����,�V���s����,����,�z��ΎR,17,49,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,270.00000000000000000000,3.9
�V����,�V���s����,����,�z��ΎR,17,49,70,,�S�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,5.7
�V����,�V���s����,����,���V��,4,,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,18.7
�V����,�V���s����,���J��,��`,16,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,16.9
�V����,�V���s����,����,���V��,4,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,20
�V����,�V���s����,�؍H�V��,��`,30,21,65,,�R�k�c�j,�q�b,�H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,18.5
�V����,�V���s����,���|,�V��,30,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,26.7
�V����,�V���s����,����,���V��,1,,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1600.00000000000000000000,22.9
�V����,�V���s����,���R,�V��,28,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,15.7
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,920.00000000000000000000,13.1
�V����,�V���s����,�͓n,�V��,30,16,80,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,28.8
�V����,�V���s����,���|,�V��,30,50,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,130.00000000000000000000,2.9
�V����,�V���s����,����,�V��,16,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,4.6
�V����,�V���s����,��`�{��,��`,13,32,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,500.00000000000000000000,5.9
�V����,�V���s����,��`�{��,��`,26,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��R�l����,1600.00000000000000000000,24.6
�V����,�V���s����,����,���V��,4,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,900.00000000000000000000,12
�V����,�V���s����,����,���V��,4,,85,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,20
�V����,�V���s����,���R,�V��,28,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,15.7
�V����,�V���s����,���|,�V��,30,50,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,330.00000000000000000000,6
�V����,�V���s����,����,�z��ΎR,14,,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,10
�V����,�V���s����,��`�{��,��`,26,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,1600.00000000000000000000,24.6
�V����,�V���s����,��`�{��,��`,23,16,60,,�Q�k�c�j,�q�b,�H�ƒn��,2014�N��P�l����,1700.00000000000000000000,28.3
�V����,�V���s����,���|,�V��,30,21,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,25
�V����,�V���s����,����,���V��,5,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,17.3
�V����,�V���s����,���R,�V��,28,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,15.7
�V����,�V���s����,��`�{��,��`,13,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,750.00000000000000000000,10.7
�V����,�V���s����,����,�z��ΎR,14,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��R�l����,430.00000000000000000000,6.6
�V����,�V���s����,����,���V��,3,27,65,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,18.5
�V����,�V���s����,�؍H�V��,��`,30,21,60,,�Q�k�c�j,�q�b,�H�ƒn��,2013�N��R�l����,980.00000000000000000000,16.3
�V����,�V���s����,�͓n,�V��,60,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,24.3
�V����,�V���s����,����,�z��ΎR,14,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,590.00000000000000000000,9.1
�V����,�V���s����,����,���V��,3,29,85,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,18.8
�V����,�V���s����,����,���V��,3,28,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,21.3
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,850.00000000000000000000,12.1
�V����,�V���s����,��`�{��,��`,26,16,65,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,1400.00000000000000000000,21.5
�V����,�V���s����,���|,�V��,30,,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,6.7
�V����,�V���s����,�؍H�V��,��`,30,21,55,,�Q�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,570.00000000000000000000,10.4
�V����,�V���s����,�؍H�V��,��`,30,21,55,,�Q�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,1100.00000000000000000000,20
�V����,�V���s����,���|,�V��,30,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,24.3
�V����,�V���s����,����,���V��,4,29,85,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,12.9
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,750.00000000000000000000,10.7
�V����,�V���s����,���|,�V��,30,50,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,98.00000000000000000000,2.2
�V����,�V���s����,����,�z��ΎR,14,49,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,6.9
�V����,�V���s����,��`�{��,��`,26,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��P�l����,1400.00000000000000000000,21.5
�V����,�V���s����,���|,�V��,30,,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,320.00000000000000000000,7.1
�V����,�V���s����,����,���V��,3,28,80,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,20
�V����,�V���s����,���R,�V��,29,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,15.7
�V����,�V���s����,���|,�V��,30,50,45,,�R�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,140.00000000000000000000,3.1
�V����,�V���s����,���|,�V��,30,50,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,100.00000000000000000000,2.2
�V����,�V���s����,����,�z��ΎR,14,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,420.00000000000000000000,6.5
�V����,�V���s����,���|,�V��,30,50,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,290.00000000000000000000,6.4
�V����,�V���s����,����,�z��ΎR,14,49,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,5.4
�V����,�V���s����,�쎇�|,�V��,28,35,95,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,10.5
�V����,�V���s����,��`�{��,��`,,16,80,,�S�k�c�j,�q�b,,2010�N��S�l����,2100.00000000000000000000,26.3
�V����,�V���s����,��`�{��,��`,,16,65,,�R�k�c�j,�q�b,,2010�N��S�l����,1500.00000000000000000000,23.1
�V����,�V���s����,����,���V��,3,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,17.3
�V����,�V���s����,����,���V��,5,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,17.3
�V����,�V���s����,����,���V��,1,26,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,18.9
�V����,�V���s����,��`�{��,��`,23,16,70,,�R�k�c�j,�q�b,,2010�N��R�l����,1900.00000000000000000000,27.1
�V����,�V���s����,��`�{��,��`,,16,80,,�S�k�c�j,�q�b,,2010�N��R�l����,2400.00000000000000000000,30
�V����,�V���s����,���R,�V��,,28,60,,�R�k�c�j,�r�q�b,,2010�N��R�l����,960.00000000000000000000,16
�V����,�V���s����,��`�{��,��`,25,16,75,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,24
�V����,�V���s����,��`�{��,��`,25,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,25.7
�V����,�V���s����,�V�ΎR,,,24,85,,�S�k�c�j,�q�b,,2010�N��Q�l����,1400.00000000000000000000,16.5
�V����,�V���s����,�쎇�|,�V��,30,36,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,350.00000000000000000000,5
�V����,�V���s����,��`�{��,��`,21,16,65,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��P�l����,1100.00000000000000000000,16.9
�V����,�V���s����,��`�{��,��`,15,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,720.00000000000000000000,10.3
�V����,�V���s����,��`�{��,,,17,65,,�R�k�c�j,�q�b,,2010�N��P�l����,2000.00000000000000000000,30.8
�V����,�V���s����,����,,,,65,,�R�k�c�j,�r�q�b,,2010�N��P�l����,1400.00000000000000000000,21.5
�V����,�V���s����,���O�R,�V��,30,28,50,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,980.00000000000000000000,19.6
�V����,�V���s����,���O�R,�V��,30,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,610.00000000000000000000,11.1
�V����,�V���s����,���J��,��`,19,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,580.00000000000000000000,8.9
�V����,�V���s����,���J��,��`,20,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,960.00000000000000000000,14.8
�V����,�V���s����,���J��,��`,21,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1300.00000000000000000000,17.3
�V����,�V���s����,��`�{��,��`,21,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,730.00000000000000000000,11.2
�V����,�V���s����,�V�ΎR,�z��ΎR,12,26,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,620.00000000000000000000,8.9
�V����,�V���s����,��`�{��,��`,26,23,65,,�Q�k�c�j,�q�b,�H�ƒn��,2009�N��R�l����,1300.00000000000000000000,20
�V����,�V���s����,��`�{��,��`,,16,70,,�R�k�c�j,�q�b,,2009�N��R�l����,2000.00000000000000000000,28.6
�V����,�V���s����,���R,�V��,26,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,15.7
�V����,�V���s����,����,���V��,4,29,80,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,18.8
�V����,�V���s����,���R,�V��,30,28,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,16.7
�V����,�V���s����,���O�R,,,27,55,,�Q�c�j,�q�b,,2009�N��Q�l����,840.00000000000000000000,15.3
�V����,�V���s����,��`�{��,��`,16,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,780.00000000000000000000,11.1
�V����,�V���s����,��`�{��,��`,14,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,650.00000000000000000000,9.3
�V����,�V���s����,��`�{��,��`,25,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��P�l����,620.00000000000000000000,9.5
�V����,�V���s����,���|,�V��,25,50,45,,�Q�k�c�j,�q�b,,2009�N��P�l����,360.00000000000000000000,8
�V����,�V���s����,�V�ΎR,�z��ΎR,13,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,8.6
�V����,�V���s����,����,�z��ΎR,15,49,65,,�R�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,540.00000000000000000000,8.3
�V����,�V���s����,����,���V��,3,28,75,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,22.7
�V����,�V���s����,����,���V��,2,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,21.3
�V����,�V���s����,���J��,��`,,24,60,,�R�k�c�j,�q�b,,2008�N��S�l����,850.00000000000000000000,14.2
�V����,�V���s����,��`�{��,��`,13,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,650.00000000000000000000,9.3
�V����,�V���s����,��`�{��,��`,26,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2008�N��S�l����,2600.00000000000000000000,37.1
�V����,�V���s����,����,���V��,2,26,100,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1600.00000000000000000000,16
�V����,�V���s����,����,,,28,90,,�S�k�c�j,�q�b,,2008�N��S�l����,1900.00000000000000000000,21.1
�V����,�V���s����,���J��,,,24,60,,�R�k�c�j,�q�b,,2008�N��R�l����,790.00000000000000000000,13.2
�V����,�V���s����,��`�{��,��`,9,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,740.00000000000000000000,10.6
�V����,�V���s����,��`�{��,��`,,32,85,,�S�k�c�j,�r�q�b,,2008�N��R�l����,740.00000000000000000000,8.7
�V����,�V���s����,�]��,�z��ΎR,25,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,990.00000000000000000000,15.2
�V����,�V���s����,���|,,,50,45,,�R�k�c�j,�q�b,,2008�N��R�l����,170.00000000000000000000,3.8
�V����,�V���s����,���O�R,,,28,65,,�R�k�c�j,�q�b,,2008�N��R�l����,1300.00000000000000000000,20
�V����,�V���s����,�쎇�|,,,35,70,,�S�k�c�j,�r�q�b,,2008�N��R�l����,830.00000000000000000000,11.9
�V����,�V���s����,��`�{��,��`,15,32,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,900.00000000000000000000,12.9
�V����,�V���s����,��`�{��,,,23,70,,�R�k�c�j,�q�b,,2008�N��Q�l����,980.00000000000000000000,14
�V����,�V���s����,��`�{��,,,23,70,,�R�k�c�j,�q�b,,2008�N��Q�l����,880.00000000000000000000,12.6
�V����,�V���s����,���|,,,50,45,,�R�k�c�j,�q�b,,2008�N��Q�l����,230.00000000000000000000,5.1
�V����,�V���s����,�V�ΎR,,,,75,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,1400.00000000000000000000,18.7
�V����,�V���s����,����,���V��,,28,80,,�R�k�c�j,�q�b,,2008�N��Q�l����,1600.00000000000000000000,20
�V����,�V���s����,��`�{��,��`,13,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,810.00000000000000000000,11.6
�V����,�V���s����,����,,,26,65,,�R�k�c�j,�r�q�b,,2008�N��P�l����,1400.00000000000000000000,21.5
�V����,�V���s����,���R,�V��,28,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,17.1
�V����,�V���s����,��`�{��,,,32,70,,�R�k�c�j,�r�q�b,,2007�N��S�l����,880.00000000000000000000,12.6
�V����,�V���s����,�]��,�V��,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,18.5
�V����,�V���s����,����,���V��,1,26,105,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,18.1
�V����,�V���s����,����,���V��,4,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,1400.00000000000000000000,18.7
�V����,�V���s����,�؍H�V��,��`,29,21,55,,�Q�k�c�j,�q�b,�H�ƒn��,2007�N��S�l����,900.00000000000000000000,16.4
�V����,�V���s����,��`�{��,��`,25,23,65,,�R�k�c�j,�q�b,�H�ƒn��,2007�N��R�l����,1600.00000000000000000000,24.6
�V����,�V���s����,��`�{��,,,32,70,,�R�k�c�j,�r�q�b,,2007�N��R�l����,670.00000000000000000000,9.6
�V����,�V���s����,���|,�V��,30,,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,4.4
�V����,�V���s����,����,�z��ΎR,16,48,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,400.00000000000000000000,6.2
�V����,�V���s����,���R,�V��,26,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,950.00000000000000000000,13.6
