�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���_����,���c,30,45,135,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,530.00000000000000000000,3.9
���Q��,���R�s,���_����,���c,30,1,135,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,21.5
���Q��,���R�s,���_����,���c,29,15,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,16.7
���Q��,���R�s,���_����,�]��,30,26,640,195,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,3.8
���Q��,���R�s,���_����,�]��,30,29,210,135,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,7.1
���Q��,���R�s,���_����,���c,30,31,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,5.2
���Q��,���R�s,���_����,���c,29,2,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,22.6
���Q��,���R�s,���_����,���c,29,2,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,28
���Q��,���R�s,���_����,���c,30,2,180,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,13.3
���Q��,���R�s,���_����,���c,30,13,135,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,14.1
���Q��,���R�s,���_����,���c,30,49,220,130,,�S����,���H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.5
���Q��,���R�s,���_����,���c,30,51,135,80,,�ؑ�,�H�ƒn��,2022�N��Q�l����,790.00000000000000000000,5.9
���Q��,���R�s,���_����,���c,30,15,150,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,13.3
���Q��,���R�s,���_����,���c,29,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,27.2
���Q��,���R�s,���_����,���c,30,2,160,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,16.9
���Q��,���R�s,���_����,���c,30,16,125,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,13.6
���Q��,���R�s,���_����,�]��,30,28,105,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,18.1
���Q��,���R�s,���_����,���c,30,,210,155,,,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,12.4
���Q��,���R�s,���_����,���c,30,5,105,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,21.9
���Q��,���R�s,���_����,���c,30,3,120,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,18.3
���Q��,���R�s,���_����,���c,30,50,210,60,,�ؑ�,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,5.2
���Q��,���R�s,���_����,���c,30,17,115,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,10.4
���Q��,���R�s,���_����,���c,30,,185,,,,,2020�N��S�l����,3000.00000000000000000000,16.2
���Q��,���R�s,���_����,�]��,30,28,105,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,890.00000000000000000000,8.5
���Q��,���R�s,���_����,���c,30,3,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,20.7
���Q��,���R�s,���_����,���c,30,,180,,,,���H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,20.6
���Q��,���R�s,���_����,���c,30,4,110,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,21.8
���Q��,���R�s,���_����,���c,30,,125,,,,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,22.4
���Q��,���R�s,���_����,���c,30,,510,,,,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,5.3
���Q��,���R�s,���_����,���c,30,34,135,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,400.00000000000000000000,3
���Q��,���R�s,���_����,���c,30,5,140,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,17.9
���Q��,���R�s,���_����,���c,30,6,155,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,18.7
���Q��,���R�s,���_����,�]��,30,42,75,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,250.00000000000000000000,3.3
���Q��,���R�s,���_����,�]��,30,5,160,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,16.9
���Q��,���R�s,���_����,���c,30,,160,,,,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,18.1
���Q��,���R�s,���_����,���c,30,27,90,180,,�S����,���H�ƒn��,2019�N��Q�l����,850.00000000000000000000,9.4
���Q��,���R�s,���_����,���c,29,14,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,16.2
���Q��,���R�s,���_����,���c,30,23,130,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,8.5
���Q��,���R�s,���_����,�]��,30,,125,,,�ؑ�,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1.6
���Q��,���R�s,���_����,���c,30,,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,620.00000000000000000000,4.4
���Q��,���R�s,���_����,���c,30,,180,55,,�ؑ�,���H�ƒn��,2018�N��R�l����,940.00000000000000000000,5.2
���Q��,���R�s,���_����,���c,30,,170,,,,���H�ƒn��,2018�N��Q�l����,100.00000000000000000000,0.6
���Q��,���R�s,���_����,�]��,30,41,50,60,,�S����,���H�ƒn��,2018�N��Q�l����,150.00000000000000000000,3
���Q��,���R�s,���_����,���c,30,5,145,100,,,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,24.8
���Q��,���R�s,���_����,�]��,30,,230,60,,�ؑ�,���H�ƒn��,2018�N��P�l����,520.00000000000000000000,2.3
���Q��,���R�s,���_����,�]��,30,39,360,125,,,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,5.8
���Q��,���R�s,���_����,���c,30,,120,,,,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,17.5
���Q��,���R�s,���_����,���c,90,7,240,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,8.8
���Q��,���R�s,���_����,���c,30,44,105,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,890.00000000000000000000,8.5
���Q��,���R�s,���_����,���c,30,32,195,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,5.6
���Q��,���R�s,���_����,���c,30,29,105,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,12.4
���Q��,���R�s,���_����,���c,30,22,1200,,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,11000.00000000000000000000,9.2
���Q��,���R�s,���_����,���c,29,7,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,13.3
���Q��,���R�s,���_����,�]��,30,,500,,,,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,1
���Q��,���R�s,���_����,�]��,30,7,150,,,,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,16
���Q��,���R�s,���_����,�]��,30,48,135,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,700.00000000000000000000,5.2
���Q��,���R�s,���_����,�]��,30,50,125,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,8
���Q��,���R�s,���_����,�]��,30,8,125,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,19.2
���Q��,���R�s,���_����,���c,30,34,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,8.2
���Q��,���R�s,���_����,�]��,30,49,210,160,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,6.7
���Q��,���R�s,���_����,�]��,30,31,1200,175,,�ؑ�,���H�ƒn��,2015�N��S�l����,2900.00000000000000000000,2.4
���Q��,���R�s,���_����,���c,30,,130,,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,19.2
���Q��,���R�s,���_����,���c,29,9,135,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,15.6
���Q��,���R�s,���_����,���c,30,,180,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,17.2
���Q��,���R�s,���_����,���c,29,9,170,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,18.2
���Q��,���R�s,���_����,���c,30,10,140,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,17.9
���Q��,���R�s,���_����,���c,30,9,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,16.8
���Q��,���R�s,���_����,�]��,30,32,180,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1300.00000000000000000000,7.2
���Q��,���R�s,���_����,�]��,30,28,145,130,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,11.7
���Q��,���R�s,���_����,���c,30,49,230,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,840.00000000000000000000,3.7
���Q��,���R�s,���_����,���c,30,13,145,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,17.2
���Q��,���R�s,���_����,���c,30,33,120,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,820.00000000000000000000,6.8
���Q��,���R�s,���_����,�]��,30,48,145,70,,�ؑ�,���H�ƒn��,2012�N��S�l����,390.00000000000000000000,2.7
���Q��,���R�s,���_����,���c,30,,135,,,,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,17
���Q��,���R�s,���_����,���c,30,25,130,130,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,11.5
���Q��,���R�s,���_����,���c,30,13,120,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,15
���Q��,���R�s,���_����,���c,30,12,135,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,16.3
���Q��,���R�s,���_����,���c,30,13,135,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,20
���Q��,���R�s,���_����,�]��,30,13,135,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,18.5
���Q��,���R�s,���_����,���c,30,18,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,16.3
���Q��,���R�s,���_����,���c,30,13,145,120,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,19.3
���Q��,���R�s,���_����,�]��,30,20,200,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,11.5
���Q��,���R�s,���_����,���c,30,34,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,9.2
���Q��,���R�s,���_����,���c,30,34,210,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,6.7
���Q��,���R�s,���_����,�]��,30,28,125,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,8.8
���Q��,���R�s,���_����,�]��,60,46,135,75,,�ؑ�,���H�ƒn��,2010�N��R�l����,840.00000000000000000000,6.2
���Q��,���R�s,���_����,�]��,30,58,90,70,,�ؑ�,���H�ƒn��,2010�N��R�l����,140.00000000000000000000,1.6
���Q��,���R�s,���_����,���c,30,14,145,110,,�ؑ�,���H�ƒn��,2010�N��P�l����,2800.00000000000000000000,19.3
���Q��,���R�s,���_����,���c,30,34,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,12.4
���Q��,���R�s,���_����,���c,30,15,120,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,2400.00000000000000000000,20
���Q��,���R�s,���_����,�]��,30,14,140,115,,�ؑ�,���H�ƒn��,2009�N��R�l����,2900.00000000000000000000,20.7
���Q��,���R�s,���_����,���c,30,34,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,880.00000000000000000000,6.1
���Q��,���R�s,���_����,���c,29,,130,,,,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,15.4
���Q��,���R�s,���_����,�]��,30,34,120,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,1800.00000000000000000000,15
���Q��,���R�s,���_����,�]��,30,16,160,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2900.00000000000000000000,18.1
���Q��,���R�s,���_����,�]��,30,16,135,95,,�ؑ�,���H�ƒn��,2008�N��R�l����,2400.00000000000000000000,17.8
���Q��,���R�s,���_����,�]��,30,,165,130,,�ؑ�,���H�ƒn��,2008�N��R�l����,3000.00000000000000000000,18.2
���Q��,���R�s,���_����,�]��,30,16,135,100,,�ؑ�,���H�ƒn��,2008�N��R�l����,2200.00000000000000000000,16.3
���Q��,���R�s,���_����,�]��,30,50,250,320,,�q�b,���H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,4.4
���Q��,���R�s,���_����,�]��,30,16,150,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2500.00000000000000000000,16.7
���Q��,���R�s,���_����,�]��,30,17,140,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2500.00000000000000000000,17.9
���Q��,���R�s,���_����,���c,30,49,570,390,,�S����,���H�ƒn��,2008�N��P�l����,2000.00000000000000000000,3.5
���Q��,���R�s,���_����,�]��,30,39,350,125,,�ؑ�,���H�ƒn��,2007�N��S�l����,1600.00000000000000000000,4.6
���Q��,���R�s,���_����,���c,30,30,165,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,2200.00000000000000000000,13.3
���Q��,���R�s,���_����,���c,30,17,125,115,,�ؑ�,���H�ƒn��,2007�N��R�l����,2900.00000000000000000000,23.2
���Q��,���R�s,���_����,�]��,30,34,120,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,1300.00000000000000000000,10.8
