�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,���n�Õ~,,,,550,140,,�q�b,�s�X���������,2019�N��Q�l����,2500.00000000000000000000,4.5
���ꌧ,�L����s,���n�Õ~,,,45,240,185,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,8.3
���ꌧ,�L����s,���n�Õ~,,,9,160,95,,�u���b�N��,��Q���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,20
���ꌧ,�L����s,���n�Õ~,,,,260,,,,,2010�N��R�l����,1100.00000000000000000000,4.2
���ꌧ,�L����s,���n�Õ~,,,,400,,,,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,4.3
���ꌧ,�L����s,���n�Õ~,,,,105,,,,�s�X���������,2010�N��Q�l����,670.00000000000000000000,6.4
���ꌧ,�L����s,���n�Õ~,,,,320,,,,�s�X���������,2010�N��P�l����,1400.00000000000000000000,4.4
���ꌧ,�L����s,���n�Õ~,,,,370,,,,�s�X���������,2010�N��P�l����,1600.00000000000000000000,4.3
���ꌧ,�L����s,���n�Õ~,,,45,240,185,,�q�b,�s�X���������,2009�N��R�l����,1300.00000000000000000000,5.4
