�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,��t��,�ΎR,30,,430,,,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,3.5
���ꌧ,��Îs,��t��,�ΎR,30,,135,,,,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,7.4
���ꌧ,��Îs,��t��,�ΎR,30,,1400,,,,��P��Z���n��,2018�N��S�l����,6000.00000000000000000000,4.3
���ꌧ,��Îs,��t��,�ΎR,30,,165,,,,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,5.2
���ꌧ,��Îs,��t��,�ΎR,30,,35,,,,��P��Z���n��,2017�N��Q�l����,270.00000000000000000000,7.7
���ꌧ,��Îs,��t��,�ΎR,30,,220,,,,��P��Z���n��,2016�N��R�l����,940.00000000000000000000,4.3
���ꌧ,��Îs,��t��,�ΎR,30,,900,,,,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,2.4
���ꌧ,��Îs,��t��,�ΎR,30,,1400,,,,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,2.7
���ꌧ,��Îs,��t��,�ΎR,30,,110,,,,��P��Z���n��,2013�N��Q�l����,790.00000000000000000000,7.2
���ꌧ,��Îs,��t��,�ΎR,30,,300,,,,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,6
���ꌧ,��Îs,��t��,�ΎR,30,,290,,,,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,5.9
���ꌧ,��Îs,��t��,,,,120,,,,,2010�N��P�l����,950.00000000000000000000,7.9
���ꌧ,��Îs,��t��,�ΎR,30,,520,,,,�s�X���������,2007�N��R�l����,2000.00000000000000000000,3.8
