�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�{����,�Y��,26,,100,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,110.00000000000000000000,1.1
���茧,����s,�{����,�Y��,26,,120,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,360.00000000000000000000,3
���茧,����s,�{����,�Y��,21,,120,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,10
���茧,����s,�{����,�Y��,25,,220,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,2.7
���茧,����s,�{����,�Y��,25,,55,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,40.00000000000000000000,0.7
���茧,����s,�{����,�Y��,25,,155,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,9
���茧,����s,�{����,�Y��,21,,105,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,12.4
���茧,����s,�{����,�Y��,25,,65,,,,,2011�N��P�l����,400.00000000000000000000,6.2
���茧,����s,�{����,�Y��,26,,185,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,7.6
���茧,����s,�{����,�Y��,21,,270,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,760.00000000000000000000,2.8
���茧,����s,�{����,�Y��,25,,410,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,3.2
���茧,����s,�{����,�Y��,23,,350,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,2.6
