�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��q��r�c��,���ۉ��,13,22,260,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,20
���s�{,���s�s������,��q��r�c��,���ۉ��,11,54,210,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,26.7
���s�{,���s�s������,��q��r�c��,���ۉ��,11,2,260,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,9800.00000000000000000000,37.7
���s�{,���s�s������,��q��r�c��,�ؖ�,13,,620,,,,��P���w�Z����p�n��,2021�N��R�l����,8100.00000000000000000000,13.1
���s�{,���s�s������,��q��r�c��,���ۉ��,15,32,450,220,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7800.00000000000000000000,17.3
���s�{,���s�s������,��q��r�c��,���ۉ��,10,10,280,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,7300.00000000000000000000,26.1
���s�{,���s�s������,��q��r�c��,���ۉ��,14,51,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,13.3
���s�{,���s�s������,��q��r�c��,���ۉ��,11,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,22.9
���s�{,���s�s������,��q��r�c��,���ۉ��,13,9,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,27.5
���s�{,���s�s������,��q��r�c��,���ۉ��,14,53,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,20
���s�{,���s�s������,��q��r�c��,���ۉ��,12,9,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,8000.00000000000000000000,36.4
���s�{,���s�s������,��q��r�c��,���ۉ��,12,11,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5800.00000000000000000000,29.7
���s�{,���s�s������,��q��r�c��,���ۉ��,13,29,165,100,,�S����,��P���w�Z����p�n��,2009�N��R�l����,5300.00000000000000000000,32.1
���s�{,���s�s������,��q��r�c��,���ۉ��,13,29,165,105,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,4500.00000000000000000000,27.3
���s�{,���s�s������,��q��r�c��,���ۉ��,14,47,220,145,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,4000.00000000000000000000,18.2
