�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,9,,60,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,30
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,9,48,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,27.3
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,10,,80,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,640.00000000000000000000,8
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,13,10,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,36.9
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,9,48,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,16.2
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,8,37,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,19.6
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,11,59,60,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,880.00000000000000000000,14.7
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,11,48,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,850.00000000000000000000,18.9
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,9,48,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,690.00000000000000000000,15.3
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,10,17,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,36.9
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,11,17,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,3100.00000000000000000000,41.3
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,11,17,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,3200.00000000000000000000,37.6
���s�{,���s�s�R�ȋ�,��ˎO����,�R��,13,18,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,2600.00000000000000000000,40
