�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,���c�[��,����,6,2,175,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,20
�O�d��,�ɉ�s,���c�[��,����,5,2,180,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,20.6
�O�d��,�ɉ�s,���c�[��,����,10,25,430,125,,�S����,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,3.3
�O�d��,�ɉ�s,���c�[��,����,5,18,180,115,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,23.3
�O�d��,�ɉ�s,���c�[��,�L���H,9,47,150,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,5.5
�O�d��,�ɉ�s,���c�[��,�L���H,7,25,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.2
�O�d��,�ɉ�s,���c�[��,�L���H,9,11,740,630,,�ؑ�,��P��Z���n��,2019�N��Q�l����,7400.00000000000000000000,10
�O�d��,�ɉ�s,���c�[��,����,5,5,195,130,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,21
�O�d��,�ɉ�s,���c�[��,�L���H,9,42,170,135,,,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,8.8
�O�d��,�ɉ�s,���c�[��,����,6,6,210,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,15.2
�O�d��,�ɉ�s,���c�[��,�L���H,6,25,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,5.8
�O�d��,�ɉ�s,���c�[��,����,12,41,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,10.8
�O�d��,�ɉ�s,���c�[��,�L���H,6,,480,450,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,620.00000000000000000000,1.3
�O�d��,�ɉ�s,���c�[��,����,7,54,380,115,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,2.1
�O�d��,�ɉ�s,���c�[��,�L���H,7,,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,380.00000000000000000000,3.2
�O�d��,�ɉ�s,���c�[��,����,9,,620,360,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,5000.00000000000000000000,8.1
�O�d��,�ɉ�s,���c�[��,�L���H,11,12,195,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,16.9
�O�d��,�ɉ�s,���c�[��,�L���H,10,,195,,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,16.9
�O�d��,�ɉ�s,���c�[��,����,9,30,260,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,8.5
�O�d��,�ɉ�s,���c�[��,�L���H,8,41,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,3
�O�d��,�ɉ�s,���c�[��,����,12,,230,,,,��P��Z���n��,2009�N��P�l����,3700.00000000000000000000,16.1
�O�d��,�ɉ�s,���c�[��,���s,10,76,75,30,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,73.00000000000000000000,1
