�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�z�J�s,�����c��,�z�J,8,52,165,500,,�S����,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,39.4
��ʌ�,�z�J�s,�����c��,�V�z�J,12,4,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,50
��ʌ�,�z�J�s,�����c��,�z�J,13,47,120,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,25
��ʌ�,�z�J�s,�����c��,�z�J,11,55,35,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,17.1
��ʌ�,�z�J�s,�����c��,�z�J,9,9,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,36.5
��ʌ�,�z�J�s,�����c��,�V�z�J,10,47,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,26
��ʌ�,�z�J�s,�����c��,�V�z�J,13,10,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,21.4
��ʌ�,�z�J�s,�����c��,�V�z�J,11,47,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,20
��ʌ�,�z�J�s,�����c��,�z�J,11,10,135,115,,�ؑ�,��Q��Z���n��,2014�N��P�l����,5700.00000000000000000000,42.2
��ʌ�,�z�J�s,�����c��,�z�J,11,,110,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4800.00000000000000000000,43.6
��ʌ�,�z�J�s,�����c��,�z�J,12,11,100,105,,�ؑ�,��Q��Z���n��,2012�N��S�l����,4900.00000000000000000000,49
��ʌ�,�z�J�s,�����c��,�z�J,11,12,110,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,5600.00000000000000000000,50.9
��ʌ�,�z�J�s,�����c��,�z�J,10,44,145,100,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1600.00000000000000000000,11
��ʌ�,�z�J�s,�����c��,�V�z�J,10,32,1900,2000,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,52000.00000000000000000000,27.4
��ʌ�,�z�J�s,�����c��,�V�z�J,9,17,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,32
