�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,����,�O��,30,29,730,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.2
�H�c��,����s,���,�O��,4,13,470,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,990.00000000000000000000,2.1
�H�c��,����s,����,�O��,30,33,1200,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.1
�H�c��,����s,����,�O��,21,47,1100,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.3
�H�c��,����s,�F��,�O��,120,38,490,95,,,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
�H�c��,����s,���,�O��,8,,800,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,30.00000000000000000000,0
�H�c��,����s,���,�O��,8,50,520,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,1.7
�H�c��,����s,����,�O��,90,,960,270,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.2
�H�c��,����s,���,�O��,13,68,125,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,15.00000000000000000000,0.1
�H�c��,����s,����,�O��,24,,940,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.1
�H�c��,����s,����,�O��,90,40,570,240,,�S����,�s�s�v����O,2012�N��P�l����,500.00000000000000000000,0.9
�H�c��,����s,����,�O��,30,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,170.00000000000000000000,2
�H�c��,����s,���,�O��,3,53,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,210.00000000000000000000,0.9
�H�c��,����s,���,�O��,4,36,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,1.5
�H�c��,����s,����,�O��,24,28,520,210,,�ؑ�,�s�s�v����O,2008�N��R�l����,550.00000000000000000000,1.1
�H�c��,����s,���,�O��,8,55,350,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,160.00000000000000000000,0.5
