�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,��a��������,������,13,53,105,40,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,7.6
���m��,��{�s,��a��������,������,4,37,450,320,,�y�ʓS����,�s�X���������,2023�N��P�l����,4300.00000000000000000000,9.6
���m��,��{�s,��a��������,�ω���,6,12,145,105,,�ؑ�,�s�X���������,2022�N��S�l����,1900.00000000000000000000,13.1
���m��,��{�s,��a��������,������,9,3,120,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,19.2
���m��,��{�s,��a��������,�ω���,8,2,160,105,,�ؑ�,�s�X���������,2022�N��P�l����,3600.00000000000000000000,22.5
���m��,��{�s,��a��������,������,3,18,165,140,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,10.9
���m��,��{�s,��a��������,������,15,2,300,105,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,10.3
���m��,��{�s,��a��������,������,13,2,250,100,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,13.2
���m��,��{�s,��a��������,������,10,30,1000,155,,�S����,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,3
���m��,��{�s,��a��������,������,3,18,165,140,,�ؑ�,�s�X���������,2021�N��P�l����,840.00000000000000000000,5.1
���m��,��{�s,��a��������,������,15,3,160,100,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,22.5
���m��,��{�s,��a��������,�ω���,4,4,320,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,9.1
���m��,��{�s,��a��������,������,15,34,200,100,,�ؑ�,�s�X���������,2019�N��Q�l����,600.00000000000000000000,3
���m��,��{�s,��a��������,������,16,54,105,45,,�ؑ�,�s�X���������,2019�N��P�l����,150.00000000000000000000,1.4
���m��,��{�s,��a��������,������,14,5,180,105,,�ؑ�,�s�X���������,2019�N��P�l����,3200.00000000000000000000,17.8
���m��,��{�s,��a��������,������,8,6,290,120,,�ؑ�,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,12.1
���m��,��{�s,��a��������,�ω���,6,6,180,105,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,19.4
���m��,��{�s,��a��������,������,8,29,250,145,,�ؑ�,�s�X���������,2017�N��R�l����,1400.00000000000000000000,5.6
���m��,��{�s,��a��������,������,6,78,920,220,,�ؑ�,�s�X���������,2016�N��S�l����,2500.00000000000000000000,2.7
���m��,��{�s,��a��������,������,9,8,120,100,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,17.5
���m��,��{�s,��a��������,������,9,44,580,240,,,�s�X���������,2016�N��R�l����,2200.00000000000000000000,3.8
���m��,��{�s,��a��������,��q,8,31,2000,2000,,�r�q�b,�s�X���������,2016�N��Q�l����,200000.00000000000000000000,100
���m��,��{�s,��a��������,������,6,8,210,105,,�ؑ�,�s�X���������,2016�N��P�l����,2700.00000000000000000000,12.9
���m��,��{�s,��a��������,������,11,,210,125,,,�s�X���������,2015�N��S�l����,3500.00000000000000000000,16.7
���m��,��{�s,������,�ω���,10,41,330,165,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,8.2
���m��,��{�s,��a��������,������,8,29,175,,,�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,1.7
���m��,��{�s,��a��������,������,10,38,870,500,,�S����,�s�X���������,2015�N��P�l����,1500.00000000000000000000,1.7
���m��,��{�s,��a��������,�ω���,13,32,410,610,,�q�b,�s�X���������,2015�N��P�l����,4200.00000000000000000000,10.2
���m��,��{�s,��a��������,������,1,33,690,550,,�S����,�s�X���������,2014�N��Q�l����,6700.00000000000000000000,9.7
���m��,��{�s,��a��������,������,14,39,120,75,,�ؑ�,�s�X���������,2014�N��P�l����,960.00000000000000000000,8
���m��,��{�s,��a��������,������,14,39,120,75,,�ؑ�,�s�X���������,2013�N��S�l����,330.00000000000000000000,2.8
���m��,��{�s,��a��������,������,13,39,120,75,,�ؑ�,�s�X���������,2013�N��R�l����,250.00000000000000000000,2.1
���m��,��{�s,������,�ω���,6,32,350,560,,�S����,���Z���n��,2013�N��P�l����,5500.00000000000000000000,15.7
���m��,��{�s,������,������,13,12,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,18.6
���m��,��{�s,������,�ω���,10,13,120,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,18.3
���m��,��{�s,��a��������,������,5,,155,,,,�s�X���������,2012�N��R�l����,2800.00000000000000000000,18.1
���m��,��{�s,��a��������,������,13,41,160,185,,�ؑ�,�s�X���������,2012�N��R�l����,880.00000000000000000000,5.5
���m��,��{�s,��a��������,�ω���,6,12,145,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,13.8
���m��,��{�s,������,�ω���,8,13,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,19.2
���m��,��{�s,������,�ω���,8,13,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,19.2
���m��,��{�s,��a��������,�ω���,6,12,170,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,5500.00000000000000000000,32.4
���m��,��{�s,��a��������,�ω���,6,27,970,165,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,6800.00000000000000000000,7
���m��,��{�s,������,�ω���,10,13,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,18.6
���m��,��{�s,������,�ω���,7,44,140,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,10.7
���m��,��{�s,��a��������,������,11,13,200,150,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,12.5
���m��,��{�s,������,�ω���,10,14,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,17.1
���m��,��{�s,������,�ω���,8,14,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,21.1
���m��,��{�s,��a��������,�ω���,7,35,920,390,,�S����,�s�X���������,2009�N��S�l����,3000.00000000000000000000,3.3
���m��,��{�s,������,�ω���,4,16,100,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,33
