�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�_����,���c�_�БO,3,44,40,,,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,35
������,�����s������,�_����,�_��,3,32,15,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,640.00000000000000000000,42.7
������,�����s������,�_����,�_��,3,44,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,29.1
������,�����s������,�_����,����,13,50,20,,,�q�b,���ƒn��,2023�N��Q�l����,360.00000000000000000000,18
������,�����s������,�_����,�_��,3,44,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,43.6
������,�����s������,�_����,�_��,3,32,15,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,710.00000000000000000000,47.3
������,�����s������,�_����,�_��,3,44,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,41.8
������,�����s������,�_����,�_��,8,50,25,,�P�c�j,�r�q�b,���ƒn��,2021�N��S�l����,450.00000000000000000000,18
������,�����s������,�_����,�_��,6,32,15,,�P�j,�q�b,���ƒn��,2021�N��S�l����,680.00000000000000000000,45.3
������,�����s������,�_����,�_��,3,32,15,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,630.00000000000000000000,42
������,�����s������,�_����,�_��,8,50,25,,�P�c�j,�r�q�b,���ƒn��,2021�N��P�l����,400.00000000000000000000,16
������,�����s������,�_����,�_��,3,32,10,,,�r�q�b,���ƒn��,2020�N��S�l����,550.00000000000000000000,55
������,�����s������,�_����,����,13,50,25,,�I�[�v���t���A,�q�b,���ƒn��,2020�N��R�l����,620.00000000000000000000,24.8
������,�����s������,�_����,�_��,3,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,18.5
������,�����s������,�_����,�_��,3,32,10,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,400.00000000000000000000,40
������,�����s������,�_����,�_��,3,32,15,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,260.00000000000000000000,17.3
������,�����s������,�_����,�_��,3,44,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,32
������,�����s������,�_����,�_��,3,32,15,,�P�q,�r�q�b,���ƒn��,2019�N��R�l����,700.00000000000000000000,46.7
������,�����s������,�_����,���F��[,8,50,10,,�P�q,�q�b,���ƒn��,2019�N��Q�l����,490.00000000000000000000,49
������,�����s������,�_����,�_��,8,50,45,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,900.00000000000000000000,20
������,�����s������,�_����,�_��,3,44,50,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2018�N��S�l����,1700.00000000000000000000,34
������,�����s������,�_����,�_��,6,50,10,,�P�q,�r�q�b,���ƒn��,2018�N��P�l����,430.00000000000000000000,43
������,�����s������,�_����,�_��,3,44,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1400.00000000000000000000,23.3
������,�����s������,�_����,�_��,3,32,10,,,�r�q�b,���ƒn��,2018�N��P�l����,620.00000000000000000000,62
������,�����s������,�_����,�_��,7,50,25,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,300.00000000000000000000,12
������,�����s������,�_����,�_��,3,44,55,,,�q�b,���ƒn��,2017�N��R�l����,1100.00000000000000000000,20
������,�����s������,�_����,�_��,7,50,30,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1300.00000000000000000000,43.3
������,�����s������,�_����,����,5,39,20,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,740.00000000000000000000,37
������,�����s������,�_����,�_��,3,32,15,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,750.00000000000000000000,50
������,�����s������,�_����,�_��,3,32,15,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,550.00000000000000000000,36.7
������,�����s������,�_����,�_��,3,44,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,740.00000000000000000000,12.3
������,�����s������,�_����,�_��,3,32,15,,�P�q,�r�q�b,���ƒn��,2016�N��Q�l����,650.00000000000000000000,43.3
������,�����s������,�_����,����,11,39,40,,�Q�k�c�j,�q�b,���ƒn��,2016�N��P�l����,580.00000000000000000000,14.5
������,�����s������,�_����,�_��,8,50,25,,�P�c�j,�r�q�b,���ƒn��,2015�N��S�l����,360.00000000000000000000,14.4
������,�����s������,�_����,�_��,3,32,10,,�P�q,�r�q�b,���ƒn��,2015�N��S�l����,450.00000000000000000000,45
������,�����s������,�_����,����,13,50,10,,�P�j,�q�b,���ƒn��,2015�N��S�l����,250.00000000000000000000,25
������,�����s������,�_����,����,13,50,15,,�P�j,�q�b,���ƒn��,2015�N��R�l����,330.00000000000000000000,22
������,�����s������,�_����,�_��,4,44,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,840.00000000000000000000,15.3
������,�����s������,�_����,�_��,8,50,30,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,600.00000000000000000000,20
������,�����s������,�_����,�_��,8,50,30,,,�r�q�b,���ƒn��,2015�N��Q�l����,420.00000000000000000000,14
������,�����s������,�_����,���F��[,9,50,10,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,250.00000000000000000000,25
������,�����s������,�_����,����,13,50,25,,�P�j,�q�b,���ƒn��,2015�N��P�l����,460.00000000000000000000,18.4
������,�����s������,�_����,�_��,4,44,25,,�P�c�j,�r�q�b,���ƒn��,2014�N��S�l����,440.00000000000000000000,17.6
������,�����s������,�_����,�_��,8,50,35,,�Q�c�j,�r�q�b,���ƒn��,2014�N��R�l����,430.00000000000000000000,12.3
������,�����s������,�_����,�_��,3,32,10,,�P�q,�r�q�b,���ƒn��,2014�N��R�l����,450.00000000000000000000,45
������,�����s������,�_����,����,13,50,10,,,�q�b,���ƒn��,2014�N��R�l����,240.00000000000000000000,24
������,�����s������,�_����,����,11,39,20,,�P�q,�q�b,���ƒn��,2014�N��R�l����,500.00000000000000000000,25
������,�����s������,�_����,�_��,8,50,45,,�P�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,600.00000000000000000000,13.3
������,�����s������,�_����,�_��,7,50,25,,�P�q,�q�b,���ƒn��,2014�N��Q�l����,28.00000000000000000000,1.1
������,�����s������,�_����,�_��,8,50,25,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,240.00000000000000000000,9.6
������,�����s������,�_����,�_��,8,50,45,,,�r�q�b,���ƒn��,2014�N��Q�l����,570.00000000000000000000,12.7
������,�����s������,�_����,����,13,50,10,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,220.00000000000000000000,22
������,�����s������,�_����,�_��,7,50,45,,,�q�b,���ƒn��,2014�N��P�l����,500.00000000000000000000,11.1
������,�����s������,�_����,�_��,8,50,25,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,200.00000000000000000000,8
������,�����s������,�_����,�_��,7,50,25,,�P�c�j,�r�q�b,���ƒn��,2013�N��S�l����,360.00000000000000000000,14.4
������,�����s������,�_����,�_��,6,50,25,,�P�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,400.00000000000000000000,16
������,�����s������,�_����,�_��,3,32,15,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,400.00000000000000000000,26.7
������,�����s������,�_����,�_��,3,40,40,,�Q�c�j,�q�b,���ƒn��,2013�N��R�l����,550.00000000000000000000,13.8
������,�����s������,�_����,�_��,6,50,30,,�P�c�j,�r�q�b,���ƒn��,2013�N��R�l����,250.00000000000000000000,8.3
������,�����s������,�_����,�_��,3,40,35,,�P�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,400.00000000000000000000,11.4
������,�����s������,�_����,�_��,5,,30,,�P�j,�q�b,,2013�N��Q�l����,300.00000000000000000000,10
������,�����s������,�_����,�_��,4,32,10,,,�q�b,���ƒn��,2013�N��Q�l����,420.00000000000000000000,42
������,�����s������,�_����,�_��,4,44,40,,�I�[�v���t���A,�q�b,���ƒn��,2013�N��P�l����,500.00000000000000000000,12.5
������,�����s������,�_����,�_��,7,50,30,,�Q�c�j,�r�q�b,���ƒn��,2013�N��P�l����,350.00000000000000000000,11.7
������,�����s������,�_����,����,11,50,45,,�Q�c�j,�r�q�b,���ƒn��,2013�N��P�l����,400.00000000000000000000,8.9
������,�����s������,�_����,����,13,50,10,,�P�q,�q�b,���ƒn��,2013�N��P�l����,130.00000000000000000000,13
������,�����s������,�_����,�_��,3,32,10,,�P�q,�q�b,���ƒn��,2012�N��S�l����,440.00000000000000000000,44
������,�����s������,�_����,����,11,39,40,,�P�k�c�j,�q�b,���ƒn��,2012�N��S�l����,370.00000000000000000000,9.3
������,�����s������,�_����,�_��,6,50,45,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,450.00000000000000000000,10
������,�����s������,�_����,�_��,3,32,15,,�P�q,�r�q�b,���ƒn��,2012�N��R�l����,360.00000000000000000000,24
������,�����s������,�_����,�_��,4,44,55,,�Q�k�c�j,�q�b,���ƒn��,2012�N��R�l����,650.00000000000000000000,11.8
������,�����s������,�_����,���F��[,8,49,10,,�P�j,�q�b,���ƒn��,2012�N��R�l����,160.00000000000000000000,16
������,�����s������,�_����,����,13,50,15,,�P�q,�q�b,���ƒn��,2012�N��R�l����,200.00000000000000000000,13.3
������,�����s������,�_����,�_��,1,,20,,,�q�b,,2012�N��Q�l����,260.00000000000000000000,13
������,�����s������,�_����,�_��,2,18,25,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,200.00000000000000000000,8
������,�����s������,�_����,����,1,50,25,,�P�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,200.00000000000000000000,8
������,�����s������,�_����,�_��,6,50,15,,�P�j,�r�q�b,���ƒn��,2011�N��S�l����,550.00000000000000000000,36.7
������,�����s������,�_����,�_��,3,32,15,,�P�j,�r�q�b,���ƒn��,2011�N��S�l����,400.00000000000000000000,26.7
������,�����s������,�_����,����,11,50,10,,�P�c�j,�r�q�b,���ƒn��,2011�N��S�l����,130.00000000000000000000,13
������,�����s������,�_����,�_��,3,32,15,,�P�q,�r�q�b,���ƒn��,2011�N��R�l����,400.00000000000000000000,26.7
������,�����s������,�_����,�_��,4,44,65,,�R�c�j,�q�b,���ƒn��,2011�N��R�l����,1100.00000000000000000000,16.9
������,�����s������,�_����,����,11,50,40,,�Q�c�j,�q�b,���ƒn��,2011�N��R�l����,270.00000000000000000000,6.8
������,�����s������,�_����,�_��,3,32,10,,�I�[�v���t���A,�r�q�b,���ƒn��,2011�N��Q�l����,430.00000000000000000000,43
������,�����s������,�_����,����,11,50,15,,�P�j,�q�b,���ƒn��,2011�N��P�l����,240.00000000000000000000,16
������,�����s������,�_����,����,11,50,10,,�P�j,�r�q�b,���ƒn��,2010�N��S�l����,160.00000000000000000000,16
������,�����s������,�_����,�_��,3,40,20,,�P�j,�q�b,���ƒn��,2010�N��R�l����,300.00000000000000000000,15
������,�����s������,�_����,����,10,39,45,,�Q�k�c�j,�q�b,���ƒn��,2010�N��R�l����,350.00000000000000000000,7.8
������,�����s������,�_����,����,11,50,10,,�P�j,�q�b,���ƒn��,2010�N��R�l����,130.00000000000000000000,13
������,�����s������,�_����,�_��,3,44,50,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,700.00000000000000000000,14
������,�����s������,�_����,�_��,3,32,15,,�P�j,�r�q�b,���ƒn��,2010�N��Q�l����,480.00000000000000000000,32
������,�����s������,�_����,�_��,3,32,10,,�P�q,�r�q�b,���ƒn��,2010�N��P�l����,300.00000000000000000000,30
������,�����s������,�_����,�_��,3,32,15,,�P�q,�r�q�b,���ƒn��,2010�N��P�l����,450.00000000000000000000,30
������,�����s������,�_����,�_��,2,40,20,,�P�q,�q�b,���ƒn��,2010�N��P�l����,480.00000000000000000000,24
������,�����s������,�_����,�_��,7,50,10,,�P�j,�q�b,���ƒn��,2009�N��S�l����,150.00000000000000000000,15
������,�����s������,�_����,�_��,4,44,40,,�P�j,�q�b,���ƒn��,2009�N��S�l����,700.00000000000000000000,17.5
������,�����s������,�_����,�_��,6,50,10,,�P�j,�q�b,���ƒn��,2009�N��R�l����,130.00000000000000000000,13
������,�����s������,�_����,�_��,3,32,15,,�P�q,�q�b,���ƒn��,2009�N��Q�l����,380.00000000000000000000,25.3
������,�����s������,�_����,�_��,3,32,15,,�P�q,,���ƒn��,2009�N��Q�l����,400.00000000000000000000,26.7
������,�����s������,�_����,�_��,4,44,60,,�Q�k�c�j,,���ƒn��,2009�N��Q�l����,780.00000000000000000000,13
������,�����s������,�_����,�_��,3,32,10,,�P�q,�r�q�b,���ƒn��,2009�N��Q�l����,340.00000000000000000000,34
������,�����s������,�_����,�_��,3,32,10,,,�r�q�b,���ƒn��,2009�N��Q�l����,350.00000000000000000000,35
������,�����s������,�_����,�_��,3,32,15,,�P�j,�r�q�b,���ƒn��,2009�N��Q�l����,350.00000000000000000000,23.3
������,�����s������,�_����,,,,15,,,�q�b,,2009�N��Q�l����,350.00000000000000000000,23.3
������,�����s������,�_����,,,,45,,,�q�b,,2009�N��P�l����,250.00000000000000000000,5.6
������,�����s������,�_����,,,,35,,,�q�b,,2009�N��P�l����,300.00000000000000000000,8.6
������,�����s������,�_����,�_��,5,32,10,,�P�q,�r�q�b,���ƒn��,2008�N��R�l����,940.00000000000000000000,94
������,�����s������,�_����,����,11,50,10,,�P�q,�r�q�b,���ƒn��,2008�N��R�l����,64.00000000000000000000,6.4
������,�����s������,�_����,����,11,50,15,,�P�q,�r�q�b,���ƒn��,2008�N��R�l����,54.00000000000000000000,3.6
������,�����s������,�_����,�_��,3,32,10,,�P�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,500.00000000000000000000,50
������,�����s������,�_����,�_��,6,46,40,,�Q�c�j,�r�q�b,���ƒn��,2008�N��P�l����,350.00000000000000000000,8.8
������,�����s������,�_����,�_��,4,44,55,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��S�l����,850.00000000000000000000,15.5
������,�����s������,�_����,����,12,50,25,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,300.00000000000000000000,12
������,�����s������,�_����,�_��,,50,45,,�Q�k�c�j,�r�q�b,,2007�N��Q�l����,540.00000000000000000000,12
������,�����s������,�_����,����,,32,15,,�P�j,�r�q�b,,2007�N��Q�l����,470.00000000000000000000,31.3
������,�����s������,�_����,�_��,7,50,40,,�P�c�j,�r�q�b,���ƒn��,2007�N��P�l����,350.00000000000000000000,8.8
������,�����s������,�_����,�_��,,40,20,,�P�j,�q�b,,2007�N��P�l����,310.00000000000000000000,15.5
������,�����s������,�_����,����,11,50,20,,�P�j,�r�q�b,,2007�N��P�l����,220.00000000000000000000,11
������,�����s������,�_����,�_��,,40,20,,�P�j,,,2006�N��S�l����,340.00000000000000000000,17
������,�����s������,�_����,���F��[,9,50,25,,�P�c�j,�q�b,���ƒn��,2006�N��R�l����,250.00000000000000000000,10
������,�����s������,�_����,�_��,5,44,60,,�I�[�v���t���A,,���ƒn��,2006�N��Q�l����,870.00000000000000000000,14.5
������,�����s������,�_����,���F��[,,50,25,,�P�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,290.00000000000000000000,11.6
������,�����s������,�_����,����,10,40,20,,�P�j,�q�b,���ƒn��,2006�N��Q�l����,360.00000000000000000000,18
