�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,�ԉ���,���,1,,730,115,,�ؑ�,�������,2023�N��3�l����,370.00000000000000000000,0.5
�H�c��,��َs,�ԉ���,���,30,,310,130,,�ؑ�,�������,2022�N��4�l����,190.00000000000000000000,0.6
�H�c��,��َs,�ԉ���,���,30,,280,130,,�ؑ�,�������,2022�N��2�l����,570.00000000000000000000,2
�H�c��,��َs,�ԉ���,���,5,55,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,220.00000000000000000000,0.7
�H�c��,��َs,�ԉ���,���,60,38,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1
�H�c��,��َs,�ԉ���,���,60,59,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.5
�H�c��,��َs,�ԉ���,���,60,37,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,0.8
�H�c��,��َs,�ԉ���,���,30,30,650,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,1.4
�H�c��,��َs,�ԉ���,����,30,50,350,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,61.00000000000000000000,0.2
�H�c��,��َs,�ԉ���,���,60,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,580.00000000000000000000,0.5
�H�c��,��َs,�ԉ���,���,30,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,0.4
�H�c��,��َs,�ԉ���,���,90,42,420,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,27.00000000000000000000,0.1
�H�c��,��َs,�ԉ���,����,30,44,370,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,40.00000000000000000000,0.1
�H�c��,��َs,�ԉ���,���,60,34,1100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,0.7
�H�c��,��َs,�ԉ���,���,30,43,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,85.00000000000000000000,0.4
�H�c��,��َs,�ԉ���,���,60,36,910,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,850.00000000000000000000,0.9
