�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,���͌���,����,20,38,185,430,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,8.6
�É���,���Îs,���͌���,����,15,43,55,115,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,600.00000000000000000000,10.9
�É���,���Îs,���͌���,����,18,50,115,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,660.00000000000000000000,5.7
�É���,���Îs,���͌���,����,20,35,180,500,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4300.00000000000000000000,23.9
�É���,���Îs,���͌���,����,19,2,130,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,18.5
�É���,���Îs,���͌���,����,21,36,540,1100,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,9400.00000000000000000000,17.4
�É���,���Îs,���͌���,����,21,29,110,130,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,10.9
�É���,���Îs,���͌���,����,16,10,120,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,12.5
�É���,���Îs,���͌���,����,21,39,100,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,750.00000000000000000000,7.5
�É���,���Îs,���͌���,����,18,10,120,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,14.2
�É���,���Îs,���͌���,����,18,40,480,990,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,7500.00000000000000000000,15.6
�É���,���Îs,���͌���,����,19,35,840,520,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,7000.00000000000000000000,8.3
�É���,���Îs,���͌���,����,21,,120,,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2400.00000000000000000000,20
�É���,���Îs,���͌���,����,19,,170,,,,�ߗ׏��ƒn��,2010�N��P�l����,3500.00000000000000000000,20.6
�É���,���Îs,���͌���,����,19,15,155,125,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,4900.00000000000000000000,31.6
