�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�x��,�C�P��,30,30,165,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2.7
�É���,�ɓ��s,�x��,�C�P��,30,55,230,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,740.00000000000000000000,3.2
�É���,�ɓ��s,�x��,�C�P��,30,55,420,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,2.1
�É���,�ɓ��s,�x��,�C�P��,30,55,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10.00000000000000000000,0
�É���,�ɓ��s,�x��,��m,30,27,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,520.00000000000000000000,2.1
�É���,�ɓ��s,�x��,�C�P��,30,55,700,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,700.00000000000000000000,1
�É���,�ɓ��s,�x��,�C�P��,30,,165,35,,,�s�X���������,2017�N��P�l����,140.00000000000000000000,0.8
�É���,�ɓ��s,�x��,�C�P��,30,55,240,40,,�ؑ�,�s�X���������,2016�N��Q�l����,63.00000000000000000000,0.3
�É���,�ɓ��s,�x��,�C�P��,60,50,200,50,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,1.5
�É���,�ɓ��s,�x��,�C�P��,30,54,410,40,,�ؑ�,�s�X���������,2014�N��Q�l����,350.00000000000000000000,0.9
�É���,�ɓ��s,�x��,�C�P��,30,35,430,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,330.00000000000000000000,0.8
�É���,�ɓ��s,�x��,�C�P��,120,30,310,155,,�ؑ�,�s�X���������,2012�N��Q�l����,1100.00000000000000000000,3.5
�É���,�ɓ��s,�x��,�C�P��,30,35,310,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,2.1
�É���,�ɓ��s,�x��,�C�P��,30,,200,,,,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.5
�É���,�ɓ��s,�x��,�C�P��,30,54,270,60,,�ؑ�,�s�X���������,2010�N��R�l����,450.00000000000000000000,1.7
�É���,�ɓ��s,�x��,�C�P��,30,39,2000,150,,�S����,��P���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,1.8
�É���,�ɓ��s,�x��,�C�P��,30,49,310,60,,�ؑ�,�s�X���������,2009�N��R�l����,700.00000000000000000000,2.3
�É���,�ɓ��s,�x��,��m,60,,770,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,0.9
