�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�V����,��y����,29,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,16.7
���Ɍ�,���{�s,�V����,��y����,18,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,42.4
���Ɍ�,���{�s,�V����,��y����,29,49,65,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,�V����,�g��,23,20,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,�V����,��y����,16,14,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,�V����,��y����,29,49,70,,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,5.7
���Ɍ�,���{�s,�V����,��y����,16,14,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�V����,��y����,18,50,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,15
���Ɍ�,���{�s,�V����,��y����,18,27,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�V����,�g��,21,19,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,�V����,��y����,18,30,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,34.7
���Ɍ�,���{�s,�V����,��y����,18,27,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�V����,��y����,18,27,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�V����,��y����,29,49,60,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,12.2
���Ɍ�,���{�s,�V����,�g��,21,19,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,41.2
���Ɍ�,���{�s,�V����,��y����,16,14,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,43.5
���Ɍ�,���{�s,�V����,��y����,18,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2020�N��R�l����,830.00000000000000000000,13.8
���Ɍ�,���{�s,�V����,��y����,19,14,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�V����,��y����,18,49,70,,�R�k�c�j,�S����,��P���w�Z����p�n��,2020�N��Q�l����,9000.00000000000000000000,128.6
���Ɍ�,���{�s,�V����,�g��,16,11,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,���{�s,�V����,��y����,18,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,���{�s,�V����,��y����,29,49,55,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2019�N��S�l����,630.00000000000000000000,11.5
���Ɍ�,���{�s,�V����,��y����,18,20,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,46.3
���Ɍ�,���{�s,�V����,��y����,16,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,56
���Ɍ�,���{�s,�V����,��y����,16,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2019�N��R�l����,990.00000000000000000000,16.5
���Ɍ�,���{�s,�V����,��y����,18,50,120,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,12.5
���Ɍ�,���{�s,�V����,�g��,25,49,60,,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,6.7
���Ɍ�,���{�s,�V����,��y����,15,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,���{�s,�V����,��y����,18,49,55,,,�S����,��P���w�Z����p�n��,2018�N��Q�l����,470.00000000000000000000,8.5
���Ɍ�,���{�s,�V����,��y����,15,50,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,860.00000000000000000000,10.8
���Ɍ�,���{�s,�V����,��y����,18,50,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,11.3
���Ɍ�,���{�s,�V����,��y����,18,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,38.8
���Ɍ�,���{�s,�V����,��y����,16,50,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,25
���Ɍ�,���{�s,�V����,��y����,18,29,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,32.5
���Ɍ�,���{�s,�V����,��y����,16,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2016�N��P�l����,420.00000000000000000000,7
���Ɍ�,���{�s,�V����,��y����,18,49,55,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,12.7
���Ɍ�,���{�s,�V����,�g��,20,27,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,���{�s,�V����,�g��,20,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,30.6
���Ɍ�,���{�s,�V����,��y����,17,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,44
���Ɍ�,���{�s,�V����,��y����,20,20,160,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,7500.00000000000000000000,46.9
���Ɍ�,���{�s,�V����,��y����,18,49,70,,�R�k�c�j,�S����,��P���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,12.1
���Ɍ�,���{�s,�V����,��y����,20,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,10
���Ɍ�,���{�s,�V����,��y����,19,20,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,41.7
���Ɍ�,���{�s,�V����,��y����,18,20,145,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,6200.00000000000000000000,42.8
���Ɍ�,���{�s,�V����,��y����,18,50,115,,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,7
���Ɍ�,���{�s,�V����,��y����,19,49,55,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2014�N��P�l����,360.00000000000000000000,6.5
���Ɍ�,���{�s,�V����,��y����,18,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,27.5
���Ɍ�,���{�s,�V����,��y����,16,50,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,���{�s,�V����,��y����,18,49,55,,�P�k�c�j,�S����,��P���w�Z����p�n��,2013�N��P�l����,780.00000000000000000000,14.2
���Ɍ�,���{�s,�V����,��y����,16,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,���{�s,�V����,��y����,18,14,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,46.7
���Ɍ�,���{�s,�V����,��y����,18,14,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,�V����,��y����,18,14,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,47.1
���Ɍ�,���{�s,�V����,��y����,18,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���{�s,�V����,��y����,29,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2012�N��R�l����,330.00000000000000000000,5.5
���Ɍ�,���{�s,�V����,��y����,18,27,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,34.7
���Ɍ�,���{�s,�V����,��y����,18,20,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,�V����,��y����,18,20,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,�V����,��y����,18,14,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,50
���Ɍ�,���{�s,�V����,��y����,18,14,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,51.8
���Ɍ�,���{�s,�V����,��y����,18,49,45,,�Q�c�j,�S����,��P���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,8.9
���Ɍ�,���{�s,�V����,��y����,18,14,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,4700.00000000000000000000,55.3
���Ɍ�,���{�s,�V����,��y����,18,14,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,5200.00000000000000000000,49.5
���Ɍ�,���{�s,�V����,��y����,16,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�V����,��y����,16,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,58.7
���Ɍ�,���{�s,�V����,��y����,17,14,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,58.8
���Ɍ�,���{�s,�V����,��y����,19,14,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,52.9
���Ɍ�,���{�s,�V����,��y����,18,14,105,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,5600.00000000000000000000,53.3
���Ɍ�,���{�s,�V����,��y����,18,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2010�N��S�l����,940.00000000000000000000,15.7
���Ɍ�,���{�s,�V����,��y����,16,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,64
���Ɍ�,���{�s,�V����,��y����,17,14,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,���{�s,�V����,��y����,19,14,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,5900.00000000000000000000,65.6
���Ɍ�,���{�s,�V����,��y����,16,14,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,���{�s,�V����,��y����,16,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,44
���Ɍ�,���{�s,�V����,��y����,18,49,55,,�R�k�c�j,�S����,��P���w�Z����p�n��,2009�N��S�l����,600.00000000000000000000,10.9
���Ɍ�,���{�s,�V����,��y����,16,49,70,,�R�k�c�j,�S����,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,���{�s,�V����,��y����,17,49,60,,�Q�k�c�j,�S����,��P���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,10
���Ɍ�,���{�s,�V����,��y����,16,49,55,,�R�k�c�j,�S����,��P���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,9.1
���Ɍ�,���{�s,�V����,��y����,18,49,60,,�R�k�c�j,�S����,��P���w�Z����p�n��,2008�N��S�l����,580.00000000000000000000,9.7
���Ɍ�,���{�s,�V����,��y����,16,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,���{�s,�V����,��y����,17,50,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,17
���Ɍ�,���{�s,�V����,�g��,23,20,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,45.3
���Ɍ�,���{�s,�V����,��y����,18,49,55,,�R�k�c�j,�S����,��P���w�Z����p�n��,2007�N��R�l����,430.00000000000000000000,7.8
���Ɍ�,���{�s,�V����,��y����,20,49,70,,�R�k�c�j,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,680.00000000000000000000,9.7
