�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�{����,���{��,���P�u,24,,220,120,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,18.6
�{�錧,���s�{����,���{��,�䌴,24,29,380,160,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,5
�{�錧,���s�{����,���{��,�䌴,28,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18.5
�{�錧,���s�{����,��ؕ���,���,14,7,2000,1600,,�S����,���H�ƒn��,2023�N��R�l����,38000.00000000000000000000,19
�{�錧,���s�{����,�劁,���O���m��,18,23,195,165,,�ؑ�,�H�ƒn��,2023�N��R�l����,3700.00000000000000000000,19
�{�錧,���s�{����,���c��,���,19,58,1300,40,,�ؑ�,���ƒn��,2023�N��R�l����,39000.00000000000000000000,30
�{�錧,���s�{����,���c��,���,19,53,170,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,29.4
�{�錧,���s�{����,�h,����h,4,28,230,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,10.4
�{�錧,���s�{����,������,�{��쌴,13,36,135,135,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,13.3
�{�錧,���s�{����,�V�c,���ߐV�c,10,1,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,27.3
�{�錧,���s�{����,�c�q,���c��,14,25,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,17.5
�{�錧,���s�{����,�c�q,���c��,14,4,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,24.2
�{�錧,���s�{����,����,�{��쌴,12,35,550,650,,�q�b,��Q��Z���n��,2023�N��R�l����,19000.00000000000000000000,34.5
�{�錧,���s�{����,����,���O���m��,9,,165,95,,,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,3
�{�錧,���s�{����,����,���O���m��,3,47,200,660,,�y�ʓS����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,20
�{�錧,���s�{����,����,���O����,20,10,145,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,22.1
�{�錧,���s�{����,����,���O����,15,16,155,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,23.9
�{�錧,���s�{����,����,��|,8,3,190,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4200.00000000000000000000,22.1
�{�錧,���s�{����,����,��|,6,44,40,60,,,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,30
�{�錧,���s�{����,����,��|,10,4,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,23.6
�{�錧,���s�{����,�{���,�փP��,7,39,240,480,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,9800.00000000000000000000,40.8
�{�錧,���s�{����,���{��,�䌴,25,18,260,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.8
�{�錧,���s�{����,�,��|,30,23,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,270000.00000000000000000000,135
�{�錧,���s�{����,���c,�r��,30,55,1700,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,1.1
�{�錧,���s�{����,����,���O����,30,33,390,140,,,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,5.6
�{�錧,���s�{����,����,���O����,30,33,210,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,7.6
�{�錧,���s�{����,�ܗ�,�{��쌴,5,63,130,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,5
�{�錧,���s�{����,�ܗ�,�{��쌴,5,,60,25,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
�{�錧,���s�{����,�h,����h,6,1,120,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,35
�{�錧,���s�{����,�h,����h,5,35,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.4
�{�錧,���s�{����,���R�P�u,�䌴,26,,270,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7
�{�錧,���s�{����,�V�c,���ߐV�c,7,1,280,310,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,42.9
�{�錧,���s�{����,�V�c,�����,8,22,190,140,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�{�錧,���s�{����,�V�c,�����,11,51,770,650,,�q�b,��P��Z���n��,2023�N��Q�l����,9700.00000000000000000000,12.6
�{�錧,���s�{����,�V�c,�����,6,37,570,740,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,26.3
�{�錧,���s�{����,���,���c��,12,34,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,9.4
�{�錧,���s�{����,�c�q,���c��,7,15,175,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,23.4
�{�錧,���s�{����,����,�����,8,,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,5
�{�錧,���s�{����,�߃P�J,���P�u,30,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,31
�{�錧,���s�{����,�߃P�J��,���P�u,60,35,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.1
�{�錧,���s�{����,�߃P�J��,�����,30,43,440,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,5.7
�{�錧,���s�{����,����,����h,3,12,910,100,,�S����,���H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,15.4
�{�錧,���s�{����,���쒬,�{��쌴,13,34,180,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,16.7
�{�錧,���s�{����,���̏o��,���ߐV�c,16,12,1200,620,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,26000.00000000000000000000,21.7
�{�錧,���s�{����,���̏o��,���ߐV�c,5,48,440,320,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,7300.00000000000000000000,16.6
�{�錧,���s�{����,���̏o��,��|,20,41,610,160,,,�H�Ɛ�p�n��,2023�N��Q�l����,6500.00000000000000000000,10.7
�{�錧,���s�{����,���Z��,���c��,8,1,195,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9100.00000000000000000000,46.7
�{�錧,���s�{����,���c��,���c��,13,33,500,200,,�ؑ�,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,8.6
�{�錧,���s�{����,����,���O����,14,45,130,110,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,14.6
�{�錧,���s�{����,�{���,�փP��,9,35,470,800,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,15000.00000000000000000000,31.9
�{�錧,���s�{����,���{��,�����,29,44,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,13.3
�{�錧,���s�{����,���{��,�����,30,42,260,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,9.6
�{�錧,���s�{����,���,���,20,41,550,145,,�ؑ�,�H�Ɛ�p�n��,2023�N��P�l����,2900.00000000000000000000,5.3
�{�錧,���s�{����,���,���,29,2,110,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,27.3
�{�錧,���s�{����,���,���,4,7,470,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,7
�{�錧,���s�{����,���,���,7,14,175,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,21.7
�{�錧,���s�{����,���,���,8,,90,,,,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,12.2
�{�錧,���s�{����,���c��,���,15,21,920,880,,�q�b,��Q��Z���n��,2023�N��P�l����,27000.00000000000000000000,29.3
�{�錧,���s�{����,���c��,���,23,36,450,550,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,16.7
�{�錧,���s�{����,���c��,�փP��,19,31,180,140,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,15.6
�{�錧,���s�{����,���c��,�փP��,12,23,200,350,,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,65
�{�錧,���s�{����,����,���O����,30,26,210,80,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,4.8
�{�錧,���s�{����,�ܗ�,�{��쌴,7,31,510,700,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,15000.00000000000000000000,29.4
�{�錧,���s�{����,�ܗ�,�{��쌴,6,2,180,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,9700.00000000000000000000,53.9
�{�錧,���s�{����,�K��,���Ƌ{,14,17,155,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,25.8
�{�錧,���s�{����,�h,����h,4,,200,,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8
�{�錧,���s�{����,���R�P�u,�䌴,30,9,250,75,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,12
�{�錧,���s�{����,����,���O����,29,2,145,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,20
�{�錧,���s�{����,�V�c��,���ߐV�c,3,14,870,1200,,�q�b,���H�ƒn��,2023�N��P�l����,42000.00000000000000000000,48.3
�{�錧,���s�{����,���,���c��,13,35,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,11.5
�{�錧,���s�{����,�c�q,���c��,20,52,165,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,8.5
�{�錧,���s�{����,�c�q,���c��,11,26,370,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,15.9
�{�錧,���s�{����,�c�q,���c��,4,1,270,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,8700.00000000000000000000,32.2
�{�錧,���s�{����,�։�,���,5,44,60,90,,�S����,���ƒn��,2023�N��P�l����,4700.00000000000000000000,78.3
�{�錧,���s�{����,����,�����,15,53,130,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,8.5
�{�錧,���s�{����,�߃P�J,���P�u,30,2,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,27.1
�{�錧,���s�{����,�߃P�J,���P�u,30,,310,,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.1
�{�錧,���s�{����,�߃P�J,�䌴,30,17,300,130,,,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,10
�{�錧,���s�{����,�߃P�J,�����,30,29,200,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1
�{�錧,���s�{����,�߃P�J,�����,23,55,280,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6.4
�{�錧,���s�{����,�߃P�J��,�����,30,43,105,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,10.5
�{�錧,���s�{����,���쒬,����,16,7,270,270,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,9100.00000000000000000000,33.7
�{�錧,���s�{����,���쒬,����,13,3,310,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,9500.00000000000000000000,30.6
�{�錧,���s�{����,���쒬,�{��쌴,14,35,480,720,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,18000.00000000000000000000,37.5
�{�錧,���s�{����,����,�{��쌴,20,30,2000,2000,,�S����,�H�ƒn��,2023�N��P�l����,50000.00000000000000000000,25
�{�錧,���s�{����,����,���O���m��,10,29,420,155,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,6.9
�{�錧,���s�{����,�����,�����,8,1,70,95,,�S����,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,54.3
�{�錧,���s�{����,�����,�����,12,1,155,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,30.3
�{�錧,���s�{����,���̏o��,���ߐV�c,7,55,910,200,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,8000.00000000000000000000,8.8
�{�錧,���s�{����,���̏o��,���ߐV�c,10,48,500,520,,�q�b,�H�Ɛ�p�n��,2023�N��P�l����,6000.00000000000000000000,12
�{�錧,���s�{����,���Z��,���c��,8,2,160,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,23.1
�{�錧,���s�{����,����,���O����,23,2,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,22.6
�{�錧,���s�{����,����,���O����,11,41,80,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,28.8
�{�錧,���s�{����,����,���O����,12,31,260,180,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,11.9
�{�錧,���s�{����,����,�����,8,67,150,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,10.7
�{�錧,���s�{����,�{���,����,9,62,165,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,18.2
�{�錧,���s�{����,�o��,����h,3,32,1100,360,,�S����,��Q��Z���n��,2022�N��S�l����,9600.00000000000000000000,8.7
�{�錧,���s�{����,���,���,2,2,110,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,36.4
�{�錧,���s�{����,���,���,9,23,240,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,18.8
�{�錧,���s�{����,���,���,30,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,18.8
�{�錧,���s�{����,���,���,8,12,50,30,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,430.00000000000000000000,8.6
�{�錧,���s�{����,���,���,11,36,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.7
�{�錧,���s�{����,���,�����,30,,200,115,,,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,20
�{�錧,���s�{����,��ؕ���,���,14,2,180,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,26.1
�{�錧,���s�{����,�,���ߐV�c,18,30,1700,1500,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,17000.00000000000000000000,10
�{�錧,���s�{����,���c��,���,14,8,690,1500,,�q�b,���ƒn��,2022�N��S�l����,90000.00000000000000000000,130.4
�{�錧,���s�{����,�ܗ�,�{��쌴,5,7,230,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,7800.00000000000000000000,33.9
�{�錧,���s�{����,�ܗ�,���O���m��,6,2,230,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,6700.00000000000000000000,29.1
�{�錧,���s�{����,�K��,���Ƌ{,14,27,240,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,15.8
�{�錧,���s�{����,�K��,���Ƌ{,23,55,2000,2000,,,��P��Z���n��,2022�N��S�l����,70000.00000000000000000000,35
�{�錧,���s�{����,�V�c,���ߐV�c,7,41,340,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,11.2
�{�錧,���s�{����,�V�c,��|,8,1,165,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,7700.00000000000000000000,46.7
�{�錧,���s�{����,�c�q,���c��,4,5,280,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,12.5
�{�錧,���s�{����,�c�q,���c��,11,1,140,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,24.3
�{�錧,���s�{����,�c�q,���c��,7,15,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,15.4
�{�錧,���s�{����,����,�����,8,24,1200,390,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,12.5
�{�錧,���s�{����,����,�����,11,2,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,24.4
�{�錧,���s�{����,����,�����,10,11,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,25.5
�{�錧,���s�{����,����,�����,18,1,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,21.8
�{�錧,���s�{����,�߃P�J,���P�u,30,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,35.4
�{�錧,���s�{����,�߃P�J,���P�u,30,9,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,19.3
�{�錧,���s�{����,�߃P�J,���P�u,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,18.9
�{�錧,���s�{����,�߃P�J,���P�u,30,2,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,17.3
�{�錧,���s�{����,�߃P�J,���P�u,30,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,24.6
�{�錧,���s�{����,�߃P�J,���P�u,30,23,270,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,13
�{�錧,���s�{����,�߃P�J,�����,19,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,22.1
�{�錧,���s�{����,��|,��|,4,7,145,110,,�ؑ�,���ƒn��,2022�N��S�l����,4300.00000000000000000000,29.7
�{�錧,���s�{����,���쒬,����,11,1,140,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4800.00000000000000000000,34.3
�{�錧,���s�{����,���쒬,�{��쌴,19,28,920,1100,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,26000.00000000000000000000,28.3
�{�錧,���s�{����,����,���O���m��,3,47,700,,,,���ƒn��,2022�N��S�l����,12000.00000000000000000000,17.1
�{�錧,���s�{����,�����,�����,13,1,150,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,30
�{�錧,���s�{����,�����,�����,13,2,155,100,,,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,23.2
�{�錧,���s�{����,���c��,���c��,18,34,220,210,,�ؑ�,���ƒn��,2022�N��S�l����,2600.00000000000000000000,11.8
�{�錧,���s�{����,���c��,���c��,19,43,190,115,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,8.4
�{�錧,���s�{����,���c��,���c��,6,6,660,650,,�ؑ�,���ƒn��,2022�N��S�l����,16000.00000000000000000000,24.2
�{�錧,���s�{����,���c��,���c��,11,2,180,210,,�ؑ�,���ƒn��,2022�N��S�l����,8600.00000000000000000000,47.8
�{�錧,���s�{����,����,���c��,30,47,400,125,,�S����,���H�ƒn��,2022�N��S�l����,4700.00000000000000000000,11.8
�{�錧,���s�{����,����,���O����,11,34,380,630,,�q�b,��Q��Z���n��,2022�N��S�l����,11000.00000000000000000000,28.9
�{�錧,���s�{����,����,���O����,12,,260,,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,12.3
�{�錧,���s�{����,�{���,�փP��,15,61,1100,480,,�q�b,���ƒn��,2022�N��S�l����,26000.00000000000000000000,23.6
�{�錧,���s�{����,�{���,����,11,34,100,230,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5000.00000000000000000000,50
�{�錧,���s�{����,���,�����,30,35,270,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,8.1
�{�錧,���s�{����,�,���c��,23,29,2000,810,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,39000.00000000000000000000,19.5
�{�錧,���s�{����,�,���c��,16,46,2000,165,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,14000.00000000000000000000,7
�{�錧,���s�{����,���c��,���,16,73,220,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,6300.00000000000000000000,28.6
�{�錧,���s�{����,������,�{��쌴,13,55,145,55,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,14.5
�{�錧,���s�{����,���R�P�u,���P�u,28,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,20
�{�錧,���s�{����,���R�P�u,�䌴,29,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,23.8
�{�錧,���s�{����,����,���O����,30,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,17.5
�{�錧,���s�{����,����,���O����,25,2,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,18.6
�{�錧,���s�{����,�V�c,��|,10,1,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,34.6
�{�錧,���s�{����,�V�c,�����,9,16,1300,710,,�ؑ�,��P��Z���n��,2022�N��R�l����,15000.00000000000000000000,11.5
�{�錧,���s�{����,�V�c,�����,4,2,165,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,8300.00000000000000000000,50.3
�{�錧,���s�{����,����,�����,9,,115,,,,�ߗ׏��ƒn��,2022�N��R�l����,780.00000000000000000000,6.8
�{�錧,���s�{����,�߃P�J,���P�u,30,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,25
�{�錧,���s�{����,�߃P�J,���P�u,30,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,23.7
�{�錧,���s�{����,�߃P�J,���P�u,30,10,140,100,,,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,20.7
�{�錧,���s�{����,�߃P�J,�����,18,1,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,24.1
�{�錧,���s�{����,�߃P�J��,�����,26,20,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,17.6
�{�錧,���s�{����,����,����h,13,23,2000,440,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,22000.00000000000000000000,11
�{�錧,���s�{����,���c��,���c��,19,2,130,105,,�ؑ�,���ƒn��,2022�N��R�l����,3400.00000000000000000000,26.2
�{�錧,���s�{����,���c��,���c��,9,42,1200,930,,�q�b,���ƒn��,2022�N��R�l����,11000.00000000000000000000,9.2
�{�錧,���s�{����,����,���O����,2,29,200,440,,�S����,���ƒn��,2022�N��R�l����,8000.00000000000000000000,40
�{�錧,���s�{����,����,���O����,20,2,155,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,24.5
�{�錧,���s�{����,����,���O����,13,,160,,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,11.3
�{�錧,���s�{����,����,��|,7,48,65,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,5.4
�{�錧,���s�{����,����,��|,8,19,270,175,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,16.7
�{�錧,���s�{����,��ǒ�,�{��쌴,6,2,85,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4800.00000000000000000000,56.5
�{�錧,���s�{����,��ǒ�,�{��쌴,10,1,160,300,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,11000.00000000000000000000,68.8
�{�錧,���s�{����,�o��,����h,3,5,590,1000,,�q�b,���H�ƒn��,2022�N��Q�l����,46000.00000000000000000000,78
�{�錧,���s�{����,�o��,����h,6,2,155,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4500.00000000000000000000,29
�{�錧,���s�{����,���,���,20,3,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,27.4
�{�錧,���s�{����,�,���c��,24,47,1000,500,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,13000.00000000000000000000,13
�{�錧,���s�{����,�,���c��,11,49,1700,660,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,19000.00000000000000000000,11.2
�{�錧,���s�{����,����,���O����,30,26,210,80,,�ؑ�,�s�X���������,2022�N��Q�l����,950.00000000000000000000,4.5
�{�錧,���s�{����,����,�����,15,27,590,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,9.7
�{�錧,���s�{����,�K��,���Ƌ{,20,51,600,410,,�S����,�H�ƒn��,2022�N��Q�l����,8800.00000000000000000000,14.7
�{�錧,���s�{����,�K��,���Ƌ{,15,5,190,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,22.1
�{�錧,���s�{����,�K��,���Ƌ{,13,56,125,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,11.2
�{�錧,���s�{����,�K��,���Ƌ{,14,1,1300,1200,,�S����,��P��Z���n��,2022�N��Q�l����,52000.00000000000000000000,40
�{�錧,���s�{����,������,�{��쌴,19,2,180,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4300.00000000000000000000,23.9
�{�錧,���s�{����,����,���O����,30,16,310,180,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,10
�{�錧,���s�{����,�V�c,��|,11,28,640,270,,�S����,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,10.6
�{�錧,���s�{����,����,���O����,5,2,210,260,,�ؑ�,���ƒn��,2022�N��Q�l����,7900.00000000000000000000,37.6
�{�錧,���s�{����,�։�,�{����,,17,380,2000,,�S����,���ƒn��,2022�N��Q�l����,94000.00000000000000000000,247.4
�{�錧,���s�{����,����,�����,6,2,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,41.4
�{�錧,���s�{����,�߃P�J,���P�u,30,2,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,25.9
�{�錧,���s�{����,�߃P�J,���P�u,30,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,22.8
�{�錧,���s�{����,�߃P�J,���P�u,30,2,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,22.7
�{�錧,���s�{����,�߃P�J��,���P�u,30,30,200,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11
�{�錧,���s�{����,�ߊ�,���c��,20,27,2000,1300,,�ؑ�,���H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,10.5
�{�錧,���s�{����,��|,��|,2,40,160,370,,�q�b,���ƒn��,2022�N��Q�l����,5000.00000000000000000000,31.3
�{�錧,���s�{����,���쒬,���O���m��,13,8,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5000.00000000000000000000,28.6
�{�錧,���s�{����,�����,�����,12,11,195,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,16.9
�{�錧,���s�{����,���Z��,���c��,8,28,155,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,18.7
�{�錧,���s�{����,���Z��,���c��,7,25,270,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,12.2
�{�錧,���s�{����,���Z��,���c��,8,49,195,100,,,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,12.3
�{�錧,���s�{����,���Z��,���c��,6,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,27.3
�{�錧,���s�{����,���c��,���c��,6,4,115,100,,�ؑ�,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,30.4
�{�錧,���s�{����,���c��,���c��,21,2,150,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3700.00000000000000000000,24.7
�{�錧,���s�{����,���c��,���c��,10,44,165,120,,�ؑ�,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,13.9
�{�錧,���s�{����,���c����,���c��,26,21,550,140,,�S����,���H�ƒn��,2022�N��Q�l����,5300.00000000000000000000,9.6
�{�錧,���s�{����,����,���O����,11,55,340,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,7.1
�{�錧,���s�{����,����,���O����,14,4,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,32.5
�{�錧,���s�{����,����,��|,7,2,165,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,26.1
�{�錧,���s�{����,����,��|,8,49,75,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,60.00000000000000000000,0.8
�{�錧,���s�{����,�{���,�փP��,5,8,160,310,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,19000.00000000000000000000,118.8
�{�錧,���s�{����,���{��,�䌴,29,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,21.9
�{�錧,���s�{����,���,���,9,23,240,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,10.4
�{�錧,���s�{����,���,���,16,3,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,23.8
�{�錧,���s�{����,�,��|,29,12,2000,20,,�y�ʓS����,�H�Ɛ�p�n��,2022�N��P�l����,28000.00000000000000000000,14
�{�錧,���s�{����,���c��,���,28,,135,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,15.6
�{�錧,���s�{����,���c��,���,24,53,145,125,,,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,12.4
�{�錧,���s�{����,�K��,���Ƌ{,26,23,2000,690,,�S����,�H�ƒn��,2022�N��P�l����,54000.00000000000000000000,27
�{�錧,���s�{����,�K��,���Ƌ{,9,3,120,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,30
�{�錧,���s�{����,�K��,���Ƌ{,14,32,470,800,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,23.4
�{�錧,���s�{����,�h,����h,6,35,300,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,15.7
�{�錧,���s�{����,����,���O����,26,41,230,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,7
�{�錧,���s�{����,����,���O����,24,41,200,85,,,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,7.5
�{�錧,���s�{����,�V�c,���ߐV�c,12,2,155,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,28.4
�{�錧,���s�{����,�V�c,�����,10,3,130,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,46.2
�{�錧,���s�{����,�V�c,�����,5,21,1000,270,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,18000.00000000000000000000,18