�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�H���䐼��,�L��,16,,125,115,,�S����,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,10.4
���m��,�L���s,�H���䐼��,�L��,19,14,85,115,,�q�b,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,29.4
���m��,�L���s,�H���䐼��,�L��,16,4,165,105,,,���H�ƒn��,2020�N��Q�l����,5700.00000000000000000000,34.5
���m��,�L���s,�H���䐼��,�L��,15,5,150,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,22.7
���m��,�L���s,�H���䐼��,�L��,19,6,120,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,29.2
���m��,�L���s,�H���䐼��,�L��,16,6,125,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,25.6
���m��,�L���s,�H���䐼��,�L��,16,44,770,820,,�S����,���H�ƒn��,2017�N��P�l����,5300.00000000000000000000,6.9
���m��,�L���s,�H���䐼��,�L��,21,14,190,125,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,20
���m��,�L���s,�H���䐼��,�L��,15,,70,,,,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,47.1
���m��,�L���s,�H���䐼��,�L��,24,20,290,200,,�ؑ�,���H�ƒn��,2014�N��S�l����,3900.00000000000000000000,13.4
���m��,�L���s,�H���䐼��,�L��,15,52,105,115,,�S����,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,4.8
���m��,�L���s,�H���䐼��,�L��,18,,155,,,,���H�ƒn��,2014�N��Q�l����,7000.00000000000000000000,45.2
���m��,�L���s,�H���䐼��,�L��,23,20,160,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,18.1
���m��,�L���s,�H���䐼��,�L��,15,,160,,,,���H�ƒn��,2013�N��S�l����,5500.00000000000000000000,34.4
���m��,�L���s,�H���䐼��,�L��,19,14,85,115,,�q�b,���H�ƒn��,2010�N��Q�l����,3000.00000000000000000000,35.3
���m��,�L���s,�H���䐼��,�L��,17,15,85,115,,�q�b,���H�ƒn��,2009�N��P�l����,3400.00000000000000000000,40
���m��,�L���s,�H���䐼��,�L��,14,50,200,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,12
