�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�K��,�R�`,8,33,240,350,,�S����,���H�ƒn��,2023�N��Q�l����,770.00000000000000000000,3.2
�R�`��,�R�`�s,�K��,�R�`,7,52,180,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,9.4
�R�`��,�R�`�s,�K��,�R�`,3,27,240,1200,,�S����,���ƒn��,2023�N��P�l����,27000.00000000000000000000,112.5
�R�`��,�R�`�s,�K��,�R�`,3,51,130,220,,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,13.8
�R�`��,�R�`�s,�K��,�R�`,9,17,660,740,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,12000.00000000000000000000,18.2
�R�`��,�R�`�s,�K��,�R�`,9,36,600,360,,�ؑ�,���H�ƒn��,2017�N��R�l����,4700.00000000000000000000,7.8
�R�`��,�R�`�s,�K��,�R�`,9,37,175,145,,�ؑ�,���H�ƒn��,2016�N��R�l����,920.00000000000000000000,5.3
�R�`��,�R�`�s,�K��,�R�`,6,51,200,175,,�S����,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,11
�R�`��,�R�`�s,�K��,�R�`,8,17,660,620,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,13000.00000000000000000000,19.7
�R�`��,�R�`�s,�K��,�R�`,3,,130,65,,�ؑ�,���ƒn��,2014�N��R�l����,700.00000000000000000000,5.4
�R�`��,�R�`�s,�K��,�R�`,4,54,130,65,,�ؑ�,���ƒn��,2014�N��R�l����,950.00000000000000000000,7.3
�R�`��,�R�`�s,�K��,�R�`,5,,125,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,650.00000000000000000000,5.2
�R�`��,�R�`�s,�K��,�R�`,9,,330,150,,�ؑ�,���H�ƒn��,2013�N��P�l����,5200.00000000000000000000,15.8
�R�`��,�R�`�s,�K��,�R�`,7,,45,,,,���H�ƒn��,2010�N��S�l����,1000.00000000000000000000,22.2
�R�`��,�R�`�s,�K��,�R�`,6,13,170,,,�ؑ�,���H�ƒn��,2010�N��S�l����,2100.00000000000000000000,12.4
�R�`��,�R�`�s,�K��,�R�`,8,,170,,,,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,6.5
�R�`��,�R�`�s,�K��,�R�`,4,53,65,,,�q�b,���ƒn��,2010�N��R�l����,900.00000000000000000000,13.8
�R�`��,�R�`�s,�K��,�R�`,7,,45,,,,���H�ƒn��,2010�N��R�l����,3600.00000000000000000000,80
