�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s��q��,����,�m����,28,48,370,70,,�y�ʓS����,�s�X���������,2022�N��S�l����,280.00000000000000000000,0.8
�_�ސ쌧,���l�s��q��,����,�m����,29,48,370,70,,�y�ʓS����,�s�X���������,2022�N��P�l����,50.00000000000000000000,0.1
�_�ސ쌧,���l�s��q��,����,�m����,18,,170,,,,�s�X���������,2014�N��Q�l����,300.00000000000000000000,1.8
�_�ސ쌧,���l�s��q��,����,�`���,30,11,135,100,,�ؑ�,�s�X���������,2013�N��P�l����,3400.00000000000000000000,25.2
�_�ސ쌧,���l�s��q��,����,�m����,21,11,135,95,,�ؑ�,�s�X���������,2013�N��P�l����,3400.00000000000000000000,25.2
�_�ސ쌧,���l�s��q��,����,�m����,1,15,125,105,,�ؑ�,�s�X���������,2009�N��Q�l����,3200.00000000000000000000,25.6
�_�ސ쌧,���l�s��q��,����,�m����,23,17,190,110,,�ؑ�,�s�X���������,2008�N��Q�l����,3800.00000000000000000000,20
�_�ސ쌧,���l�s��q��,����,�m����,19,18,125,95,,�ؑ�,�s�X���������,2006�N��R�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s��q��,����,�m����,18,19,130,110,,�ؑ�,�s�X���������,2005�N��S�l����,5300.00000000000000000000,40.8
