�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,4,3,85,,,,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,60
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,4,28,500,370,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,22000.00000000000000000000,44
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,6,,70,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,38.6
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,6,,250,220,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,10000.00000000000000000000,40
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,5,,125,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7000.00000000000000000000,56
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,4,,125,,,,��P���w�Z����p�n��,2018�N��Q�l����,5200.00000000000000000000,41.6
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,5,76,450,190,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,19000.00000000000000000000,42.2
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,6,,85,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,31.8
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,7,,95,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,40
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,6,12,230,170,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,13000.00000000000000000000,56.5
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,5,13,95,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5800.00000000000000000000,61.1
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,5,16,80,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,71.3
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,5,,470,240,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,21000.00000000000000000000,44.7
���s�{,���s�s�k��,���R��ԃm�ؒ�,�k��H,6,64,85,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,29.4
