�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���Y�s,��J,�L��,30,51,930,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1.00000000000000000000,0
��t��,���Y�s,��J,�L��,30,45,520,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.2
��t��,���Y�s,��J,�L��,30,25,630,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,2.4
��t��,���Y�s,��J,�㑍����,11,69,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,390.00000000000000000000,2.2
��t��,���Y�s,��J,�L��,29,44,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,0.8
��t��,���Y�s,��J,�㑍����,20,56,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,10.00000000000000000000,0.1
��t��,���Y�s,��J,�L��,30,28,580,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,3.3
��t��,���Y�s,��J,�㑍����,14,18,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,12.3
��t��,���Y�s,��J,�㑍����,11,64,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,3.1
��t��,���Y�s,��J,�L��,30,45,520,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,950.00000000000000000000,1.8
��t��,���Y�s,��J,�L��,30,41,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,2
��t��,���Y�s,��J,�L��,30,21,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,2
