�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,���,���,11,38,1400,260,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,1.2
��錧,�߉ώs,���,���,1,,430,105,,,�s�X���������,2022�N��R�l����,2900.00000000000000000000,6.7
��錧,�߉ώs,���,���,11,33,210,110,,�ؑ�,�s�X���������,2022�N��P�l����,680.00000000000000000000,3.2
��錧,�߉ώs,���,���,25,,450,,,,�s�X���������,2019�N��R�l����,2300.00000000000000000000,5.1
��錧,�߉ώs,���,���,9,12,310,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,3.2
��錧,�߉ώs,���,���,13,,380,,,,�s�X���������,2018�N��S�l����,200.00000000000000000000,0.5
��錧,�߉ώs,���,���,12,48,480,85,,�ؑ�,�s�X���������,2018�N��R�l����,290.00000000000000000000,0.6
��錧,�߉ώs,���,���,5,40,460,165,,�S����,�s�X���������,2018�N��P�l����,700.00000000000000000000,1.5
��錧,�߉ώs,���,�����J,11,6,360,80,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,4.7
��錧,�߉ώs,���,���,15,44,490,75,,�ؑ�,�s�X���������,2017�N��S�l����,590.00000000000000000000,1.2
��錧,�߉ώs,���,�����J,9,48,630,50,,�ؑ�,�s�X���������,2017�N��R�l����,630.00000000000000000000,1
��錧,�߉ώs,���,���,25,50,400,130,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,3.5
��錧,�߉ώs,���,���,10,16,1900,180,,�S����,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,0.7
��錧,�߉ώs,���,���,4,,310,125,,,�s�X���������,2016�N��Q�l����,4000.00000000000000000000,12.9
��錧,�߉ώs,���,�����J,18,42,280,100,,�ؑ�,�s�X���������,2016�N��P�l����,600.00000000000000000000,2.1
��錧,�߉ώs,���,���,11,32,500,190,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,2.8
��錧,�߉ώs,���,�����J,19,33,500,145,,�ؑ�,�s�X���������,2015�N��R�l����,680.00000000000000000000,1.4
��錧,�߉ώs,���,���,9,62,280,75,,�ؑ�,�s�X���������,2014�N��P�l����,100.00000000000000000000,0.4
��錧,�߉ώs,���,�����J,8,11,380,125,,�ؑ�,�s�X���������,2013�N��Q�l����,3000.00000000000000000000,7.9
��錧,�߉ώs,���,�����J,7,,320,,,,�s�X���������,2012�N��R�l����,3100.00000000000000000000,9.7
��錧,�߉ώs,���,���,6,23,1300,200,,�ؑ�,�s�X���������,2011�N��S�l����,700.00000000000000000000,0.5
��錧,�߉ώs,���,�����J,7,44,930,500,,�S����,�s�X���������,2010�N��S�l����,490.00000000000000000000,0.5
��錧,�߉ώs,���,���,11,30,550,250,,�ؑ�,�s�X���������,2009�N��S�l����,1700.00000000000000000000,3.1
��錧,�߉ώs,���,�����J,26,30,640,210,,�ؑ�,�s�X���������,2009�N��Q�l����,680.00000000000000000000,1.1
��錧,�߉ώs,���,���,14,,390,,,,�s�X���������,2009�N��P�l����,2300.00000000000000000000,5.9
��錧,�߉ώs,���,���,18,49,330,70,,�ؑ�,�s�X���������,2008�N��Q�l����,300.00000000000000000000,0.9
��錧,�߉ώs,���,���,8,39,810,230,,�ؑ�,�s�X���������,2008�N��P�l����,3200.00000000000000000000,4
��錧,�߉ώs,���,���,6,35,1500,260,,�ؑ�,�s�X���������,2007�N��R�l����,1800.00000000000000000000,1.2
