�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�ʔ�,���O��,13,23,230,125,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,4.8
���R��,���R�s�k��,�ʔ�,�ʔ�,20,,380,130,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,2.6
���R��,���R�s�k��,�ʔ�,���O��,14,,530,,,�ؑ�,�s�X���������,2022�N��Q�l����,350.00000000000000000000,0.7
���R��,���R�s�k��,�ʔ�,���O��,20,54,220,70,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,3.4
���R��,���R�s�k��,�ʔ�,�ʔ�,9,43,350,85,,�y�ʓS����,�s�X���������,2020�N��P�l����,450.00000000000000000000,1.3
���R��,���R�s�k��,�ʔ�,�ʔ�,21,53,75,70,,�ؑ�,�s�X���������,2019�N��Q�l����,110.00000000000000000000,1.5
���R��,���R�s�k��,�ʔ�,�ʔ�,21,53,45,70,,�ؑ�,�s�X���������,2019�N��Q�l����,110.00000000000000000000,2.4
���R��,���R�s�k��,�ʔ�,�ʔ�,21,52,175,100,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,2
���R��,���R�s�k��,�ʔ�,�ʔ�,24,47,560,130,,�ؑ�,�s�X���������,2017�N��S�l����,1200.00000000000000000000,2.1
���R��,���R�s�k��,�ʔ�,�ʔ�,19,54,350,80,,�y�ʓS����,�s�X���������,2017�N��Q�l����,450.00000000000000000000,1.3
���R��,���R�s�k��,�ʔ�,�ʔ�,2,,310,165,,,�s�X���������,2017�N��Q�l����,5900.00000000000000000000,19
���R��,���R�s�k��,�ʔ�,�ʔ�,18,60,350,105,,�ؑ�,�s�X���������,2017�N��Q�l����,300.00000000000000000000,0.9
���R��,���R�s�k��,�ʔ�,�ʔ�,14,49,530,400,,�ؑ�,�s�X���������,2017�N��Q�l����,460.00000000000000000000,0.9
���R��,���R�s�k��,�ʔ�,�ʔ�,6,31,410,210,,�y�ʓS����,�s�X���������,2016�N��P�l����,2600.00000000000000000000,6.3
���R��,���R�s�k��,�ʔ�,���O��,19,,95,30,,�ؑ�,�s�X���������,2015�N��R�l����,80.00000000000000000000,0.8
���R��,���R�s�k��,�ʔ�,�ʔ�,21,29,310,230,,�S�����A�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,6.1
���R��,���R�s�k��,�ʔ�,�ʔ�,23,22,540,195,,�ؑ�,�s�X���������,2014�N��S�l����,1600.00000000000000000000,3
���R��,���R�s�k��,�ʔ�,�ʔ�,23,10,260,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2800.00000000000000000000,10.8
���R��,���R�s�k��,�ʔ�,�ʔ�,21,10,200,85,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,11.5
���R��,���R�s�k��,�ʔ�,�ʔ�,5,23,330,125,,�ؑ�,�s�X���������,2013�N��S�l����,1100.00000000000000000000,3.3
���R��,���R�s�k��,�ʔ�,�ʔ�,6,34,640,380,,�S����,�s�X���������,2013�N��Q�l����,140.00000000000000000000,0.2
���R��,���R�s�k��,�ʔ�,�ʔ�,23,54,200,60,,�ؑ�,�s�X���������,2012�N��Q�l����,650.00000000000000000000,3.3
���R��,���R�s�k��,�ʔ�,�ʔ�,21,29,210,210,,�ؑ�,�s�X���������,2010�N��Q�l����,1000.00000000000000000000,4.8
���R��,���R�s�k��,�ʔ�,�ʔ�,23,54,210,100,,�ؑ�,�s�X���������,2009�N��P�l����,690.00000000000000000000,3.3
���R��,���R�s�k��,�ʔ�,�ʔ�,26,50,330,155,,�ؑ�,�s�X���������,2008�N��R�l����,1200.00000000000000000000,3.6
���R��,���R�s�k��,�ʔ�,�ʔ�,16,24,640,135,,�S����,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,2.5
