�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,����,���{,8,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,21.2
���m��,�m���s,����,���{,4,54,1200,1100,,�r�q�b,��P��Z���n��,2023�N��R�l����,9400.00000000000000000000,7.8
���m��,�m���s,�������u,���{,12,1,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,24.6
���m��,�m���s,����,���{,8,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,20
���m��,�m���s,���{�V��,���{,7,1,310,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,11.3
���m��,�m���s,����,���{,8,,230,190,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
���m��,�m���s,����,���{,5,2,115,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,21.7
���m��,�m���s,����,���{,3,2,155,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,18.7
���m��,�m���s,�������u,���{,16,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,31.3
���m��,�m���s,����,���{,9,2,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,12.5
���m��,���C�s,�{����,���{,9,2,165,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,18.2
���m��,�m���s,���{��,���{,21,33,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.3
���m��,�m���s,����,���{,6,2,130,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,21.5
���m��,�m���s,����,���{,6,2,140,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,19.3
���m��,�m���s,���{��,���{,20,37,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.8
���m��,�m���s,����,���{,3,9,165,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,16.4
���m��,�m���s,����,���{,9,7,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,9.7
���m��,�m���s,����,���{,2,59,115,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,7
���m��,�m���s,����,���{,5,54,450,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,2.4
���m��,�m���s,����,���{,2,,185,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,19.5
���m��,�m���s,���{��,���{,21,36,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9.5
���m��,�m���s,����,���{,4,4,115,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,31.3
���m��,�m���s,���{��,���{,19,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,20.7
���m��,�m���s,���{�V��,���{,5,4,130,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,23.8
���m��,�m���s,����,���{,4,53,160,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,5
���m��,�m���s,����,���{,2,4,155,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,23.9
���m��,�m���s,���{��,���{,18,4,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,22.4
���m��,�m���s,���{��,���{,20,4,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.8
���m��,�m���s,���{��,���{,20,4,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,19.5
���m��,�m���s,���{��,���{,18,4,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,21.9
���m��,�m���s,���{��,���{,19,4,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,23.2
���m��,�m���s,����,���{,6,4,210,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,22.9
���m��,�m���s,����,���{,4,4,170,100,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,15.3
���m��,�m���s,����,���{,19,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,21
���m��,�m���s,���{�V��,���{,5,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,26.2
���m��,�m���s,���{�V��,���{,5,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,25.4
���m��,�m���s,���{��,���{,20,4,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,24.7
���m��,�m���s,����,���{,11,4,135,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,14.8
���m��,�m���s,���{��,���{,19,4,155,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,23.2
���m��,�m���s,���{��,���{,26,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,20
���m��,�m���s,���{��,���{,26,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,19.3
���m��,�m���s,����,���{,10,5,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
���m��,�m���s,���{��,���{,20,4,195,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,19.5
���m��,�m���s,���{��,���{,20,4,150,140,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,24.7
���m��,�m���s,����,���{,5,,440,370,,,��Q��Z���n��,2020�N��P�l����,1900.00000000000000000000,4.3
���m��,�m���s,���{��,���{,19,28,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,8.9
���m��,�m���s,����,���{,6,,130,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,36.2
���m��,�m���s,����,���{,9,4,175,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,30.3
���m��,�m���s,����,���{,5,23,300,195,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,9.7
���m��,�m���s,����,���{,6,35,140,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,27.1
���m��,�m���s,����,���{,8,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.5
���m��,�m���s,����,���{,6,5,180,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,23.9
���m��,�m���s,���{��,���{,23,5,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,19.2
���m��,�m���s,����,���{,8,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,14.1
���m��,�m���s,����,���{,3,42,105,125,,�ؑ�,���ƒn��,2019�N��P�l����,880.00000000000000000000,8.4
���m��,�m���s,���{��,���{,16,5,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,31.5
���m��,�m���s,����,���{,11,17,370,260,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,8.9
���m��,�m���s,����,���{,9,6,190,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,14.7
���m��,�m���s,����,���{,9,6,195,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,13.8
���m��,�m���s,���{��,���{,23,5,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,36.9
���m��,�m���s,����,���{,3,6,240,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,13.8
���m��,�m���s,����,���{,9,6,190,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,13.7
���m��,�m���s,�������u,���{,10,,110,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,31.8
���m��,�m���s,����,���{,2,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,23.2
���m��,�m���s,����,���{,7,53,330,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,3.9
���m��,�m���s,���{��,���{,23,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,18.1
���m��,�m���s,���{�V��,���{,4,21,470,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,10
���m��,�m���s,����,���{,8,29,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,11.5
���m��,�m���s,����,���{,11,55,840,280,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,2.6
���m��,�m���s,����,���{,6,56,115,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.9
���m��,�m���s,����,���{,14,46,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,14
���m��,�m���s,���{��,���{,20,36,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,11.5
���m��,�m���s,����,���{,6,40,250,200,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,9.6
���m��,�m���s,���{��,���{,18,29,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,11.4
���m��,�m���s,���{��,���{,21,36,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,8.7
���m��,�m���s,����,���{,3,8,160,95,,�ؑ�,���ƒn��,2016�N��S�l����,1900.00000000000000000000,11.9
���m��,�m���s,����,���{,8,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,18.5
���m��,�m���s,���{�V��,���{,6,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,24.2
���m��,�m���s,����,���{,6,,50,10,,�ؑ�,��P��Z���n��,2016�N��R�l����,80.00000000000000000000,1.6
���m��,�m���s,���{�V��,���{,6,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,22.5
���m��,�m���s,����,���{,8,,140,,,,��P���w�Z����p�n��,2016�N��R�l����,920.00000000000000000000,6.6
���m��,�m���s,���{��,���{,19,16,195,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11.8
���m��,�m���s,����,���{,3,8,135,100,,�ؑ�,���ƒn��,2016�N��R�l����,2200.00000000000000000000,16.3
���m��,�m���s,����,���{,4,18,100,80,,�ؑ�,���ƒn��,2016�N��Q�l����,1000.00000000000000000000,10
���m��,���C�s,�{����,���{,13,8,150,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,22.7
���m��,�m���s,����,���{,14,43,1700,440,,�q�b,�s�X���������,2015�N��S�l����,2800.00000000000000000000,1.6
���m��,�m���s,����,���{,6,70,80,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,80.00000000000000000000,1
���m��,�m���s,����,���{,4,9,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,14.1
���m��,�m���s,����,���{,18,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,20
���m��,�m���s,����,���{,18,9,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,20
���m��,�m���s,����,���{,6,9,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,14.8
���m��,�m���s,����,���{,5,,115,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,4.3
���m��,�m���s,����,���{,5,10,210,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,13.3
���m��,�m���s,����,���{,12,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,17.9
���m��,���C�s,�{����,���{,11,10,150,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,14.7
���m��,�m���s,����,���{,8,,160,,,�ؑ�,��P��Z���n��,2014�N��S�l����,770.00000000000000000000,4.8
���m��,�m���s,���{�V��,���{,7,9,155,240,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,29.7
���m��,�m���s,����,���{,6,47,115,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,70.00000000000000000000,0.6
���m��,�m���s,�������u,���{,13,9,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,25
���m��,���C�s,�{����,���{,11,10,150,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,16
���m��,�m���s,���{��,���{,20,36,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.4
���m��,�m���s,���{��,���{,23,33,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,5.2
���m��,�m���s,���{��,���{,23,,195,40,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.7
���m��,�m���s,���{�V��,���{,6,11,155,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,21.3
���m��,�m���s,����,���{,13,11,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,12.9
���m��,�m���s,����,���{,6,11,120,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,18.3
���m��,�m���s,����,���{,16,11,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,21.9
���m��,�m���s,����,���{,6,11,140,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,15
���m��,�m���s,����,���{,9,52,250,170,,,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,5.6
���m��,�m���s,����,���{,3,48,90,100,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,5
���m��,�m���s,���{��,���{,21,36,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,8.6
���m��,�m���s,����,���{,5,11,290,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,10
���m��,�m���s,����,���{,16,11,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,23.5
���m��,�m���s,����,���{,10,23,480,300,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,6.3
���m��,�m���s,���{�V��,���{,8,12,160,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,20.6
���m��,�m���s,����,���{,3,54,640,1100,,�r�q�b,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,2.8
���m��,�m���s,����,���{,8,12,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,15
���m��,�m���s,����,���{,8,12,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,15
���m��,�m���s,����,���{,8,12,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,14.3
���m��,�m���s,����,���{,5,12,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,15.7
���m��,�m���s,���{��,���{,24,20,150,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,15.3
���m��,���C�s,�{����,���{,11,12,180,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,14.4
���m��,���C�s,�{����,���{,11,12,130,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,19.2
���m��,�m���s,����,���{,11,12,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,11.6
���m��,�m���s,����,���{,8,33,105,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,14.3
���m��,�m���s,����,���{,4,13,150,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,21.3
���m��,���C�s,�{����,���{,11,12,165,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,17.6
���m��,���C�s,�{����,���{,11,12,165,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,15.2
���m��,�m���s,�������u,���{,14,46,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,8.6
���m��,�m���s,�������u,���{,13,13,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,20
���m��,�m���s,����,���{,7,34,185,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,5.3
���m��,�m���s,�������u,���{,13,13,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,20
���m��,�m���s,�������u,���{,12,13,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,19.1
���m��,�m���s,���{�V��,���{,5,23,200,195,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,12.5
���m��,�m���s,����,���{,4,34,680,370,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,4.4
���m��,�m���s,����,���{,8,14,210,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,10
���m��,�m���s,����,���{,9,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,580.00000000000000000000,2.5
���m��,�m���s,���{�V��,���{,8,25,150,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,18.7
���m��,�m���s,���{��,���{,24,15,130,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,25.4
���m��,�m���s,����,���{,9,51,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,8.9
���m��,�m���s,����,���{,11,16,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,21.5
���m��,�m���s,����,���{,5,15,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,28.5
���m��,�m���s,����,���{,9,41,175,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,8.6
���m��,�m���s,����,���{,4,46,330,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,3.9
���m��,�m���s,���{��,���{,19,,240,,,,��P���w�Z����p�n��,2009�N��P�l����,6000.00000000000000000000,25
���m��,�m���s,����,���{,9,16,150,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,22.7
���m��,�m���s,����,���{,9,19,140,120,,�ؑ�,�s�X���������,2008�N��S�l����,3600.00000000000000000000,25.7
���m��,�m���s,����,���{,9,17,155,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,20
