�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�v���S�v��R��,���a�c,��,25,59,230,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.7
���s�{,�v���S�v��R��,���a�c,��,23,7,165,,,,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,23.6
���s�{,�v���S�v��R��,���a�c,��,29,17,100,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,17
���s�{,�v���S�v��R��,���a�c,��,25,26,1800,900,,�ؑ�,�s�X���������,2014�N��S�l����,5700.00000000000000000000,3.2
���s�{,�v���S�v��R��,���a�c,��,24,34,180,440,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,8800.00000000000000000000,48.9
���s�{,�v���S�v��R��,���a�c,��,29,42,100,100,,�S����,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,13
���s�{,�v���S�v��R��,���a�c,��,24,26,1400,290,,�S�����A�y�ʓS����,�s�X���������,2008�N��S�l����,7700.00000000000000000000,5.5
���s�{,�v���S�v��R��,���a�c,��,24,69,175,115,,�q�b�A�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,11.4
