�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,���R��,�w���k����,90,45,870,80,,�ؑ�,�s�X���������,2023�N��R�l����,950.00000000000000000000,1.1
�ޗǌ�,����s,���R��,�w���k����,30,,105,,,,�s�X���������,2022�N��R�l����,90.00000000000000000000,0.9
�ޗǌ�,����s,���R��,�w���k����,30,,360,70,,�ؑ��A�y�ʓS����,�s�X���������,2022�N��R�l����,490.00000000000000000000,1.4
�ޗǌ�,����s,���R��,�w���k����,16,18,480,175,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,6.5
�ޗǌ�,����s,���R��,�w���k����,60,44,1300,145,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,1.5
�ޗǌ�,����s,���R��,�w���k����,21,37,300,150,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,6.7
�ޗǌ�,����s,���R��,�w���k����,30,72,1800,590,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,1.7
�ޗǌ�,����s,���R��,�w���k����,60,33,820,175,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,3
�ޗǌ�,����s,���R��,�w���k����,90,36,870,280,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,1.4
�ޗǌ�,����s,���R��,�w���k����,60,20,1000,300,,�ؑ�,�s�X���������,2021�N��P�l����,41.00000000000000000000,0
�ޗǌ�,����s,���R��,�w���k����,8,14,370,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5000.00000000000000000000,13.5
�ޗǌ�,����s,���R��,�w���k����,12,,700,430,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,3
�ޗǌ�,����s,���R��,�w���k����,20,34,720,360,,�ؑ�,�s�X���������,2020�N��S�l����,3700.00000000000000000000,5.1
�ޗǌ�,����s,���R��,�w���ޗǓo���P�u,30,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.6
�ޗǌ�,����s,���R��,�w���k����,60,48,1200,175,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,1
�ޗǌ�,����s,���R��,�w���k����,30,,270,,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,1.3
�ޗǌ�,����s,���R��,�w���k����,14,34,115,90,,�ؑ�,�s�X���������,2019�N��P�l����,420.00000000000000000000,3.7
�ޗǌ�,����s,���R��,�w���k����,30,46,1200,350,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,1
�ޗǌ�,����s,���R��,�w���ޗǓo���P�u,30,27,140,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,9.3
�ޗǌ�,����s,���R��,�w���ޗǓo���P�u,30,17,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.2
�ޗǌ�,����s,���R��,�w���k����,60,18,1100,160,,�ؑ�,�s�X���������,2016�N��S�l����,3200.00000000000000000000,2.9
�ޗǌ�,����s,���R��,�w���k����,28,49,230,100,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,6.5
�ޗǌ�,����s,���R��,�w���ޗǓo���P�u,30,29,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,7.7
�ޗǌ�,����s,���R��,�w���k����,11,35,290,35,,�ؑ�,�s�X���������,2016�N��P�l����,650.00000000000000000000,2.2
�ޗǌ�,����s,���R��,�w���k����,60,22,1100,145,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,2.5
�ޗǌ�,����s,���R��,�w���k����,60,33,990,210,,�y�ʓS����,�s�X���������,2015�N��S�l����,2900.00000000000000000000,2.9
�ޗǌ�,����s,���R��,�w���k����,30,36,1100,790,,�S����,�s�X���������,2015�N��S�l����,4300.00000000000000000000,3.9
�ޗǌ�,����s,���R��,�w���k����,60,27,1100,170,,�ؑ�,�s�X���������,2014�N��S�l����,2700.00000000000000000000,2.5
�ޗǌ�,����s,���R��,�w���k����,30,38,145,110,,�ؑ�,�s�X���������,2014�N��Q�l����,400.00000000000000000000,2.8
�ޗǌ�,����s,���R��,�w���k����,13,,55,,,,�s�X���������,2013�N��S�l����,110.00000000000000000000,2
�ޗǌ�,����s,���R��,�w���k����,30,30,780,220,,�y�ʓS����,�s�X���������,2013�N��R�l����,550.00000000000000000000,0.7
�ޗǌ�,����s,���R��,�w���ޗǓo���P�u,90,43,1000,125,,�ؑ�,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,2.6
�ޗǌ�,����s,���R��,�w���ޗǓo���P�u,30,29,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,11.5
�ޗǌ�,����s,���R��,�w���k����,60,26,900,240,,�ؑ�,�s�X���������,2011�N��Q�l����,4300.00000000000000000000,4.8
�ޗǌ�,����s,���R��,�w���k����,30,33,580,25,,�ؑ�,�s�X���������,2011�N��Q�l����,200.00000000000000000000,0.3
�ޗǌ�,����s,���R��,�w���k����,30,,220,70,,�ؑ�,�s�X���������,2011�N��P�l����,850.00000000000000000000,3.9
�ޗǌ�,����s,���R��,�w���ޗǓo���P�u,30,29,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,7.5
�ޗǌ�,����s,���R��,�w���k����,60,38,1100,240,,�ؑ�,�s�X���������,2010�N��R�l����,1700.00000000000000000000,1.5
�ޗǌ�,����s,���R��,�w���k����,29,,510,,,,�s�X���������,2010�N��R�l����,1700.00000000000000000000,3.3
�ޗǌ�,����s,���R��,�w���k����,60,43,530,190,,�ؑ�,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,5.3
�ޗǌ�,����s,���R��,�w���k����,29,38,340,90,,�q�b,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,6.2
�ޗǌ�,����s,���R��,�w���k����,30,48,1700,300,,�ؑ�,�s�X���������,2008�N��P�l����,2100.00000000000000000000,1.2
�ޗǌ�,����s,���R��,�w���k����,60,44,1000,175,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,2
�ޗǌ�,����s,���R��,�w���k����,60,20,2000,2000,,�r�q�b,�s�X���������,2007�N��S�l����,64000.00000000000000000000,32
�ޗǌ�,����s,���R��,�w���ޗǓo���P�u,30,22,130,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,15.4
