�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���g�Z��,����,21,,135,,,,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,15.6
���{,���s�����,���g�Z��,����,13,,75,,,,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,14.7
���{,���s�����,���g�Z��,����,22,,170,,,,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,12.9
���{,���s�����,���g�Z��,����,22,,1200,,,,��P��Z���n��,2020�N��R�l����,18000.00000000000000000000,15
���{,���s�����,���g�Z��,����,14,,185,,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,11.9
���{,���s�����,���g�Z��,����,16,,100,,,,��Q��Z���n��,2020�N��P�l����,1200.00000000000000000000,12
���{,���s�����,���g�Z��,����,10,,1000,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,7900.00000000000000000000,7.9
���{,���s�����,���g�Z��,����,17,,840,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,11000.00000000000000000000,13.1
���{,���s�����,���g�Z��,����,11,,190,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.4
���{,���s�����,���g�Z��,�o��,16,,440,,,,��Q��Z���n��,2015�N��Q�l����,9300.00000000000000000000,21.1
���{,���s�����,���g�Z��,����,23,,250,,,,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,14
���{,���s�����,���g�Z��,����,19,,250,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,11.6
���{,���s�����,���g�Z��,����,21,,290,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,12.8
���{,���s�����,���g�Z��,����,19,,100,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,18
���{,���s�����,���g�Z��,��A�Z�j,14,,250,,,,��Q��Z���n��,2013�N��R�l����,5500.00000000000000000000,22
���{,���s�����,���g�Z��,����,16,,30,,,,��Q��Z���n��,2012�N��S�l����,270.00000000000000000000,9
���{,���s�����,���g�Z��,����,16,,65,,,,��Q��Z���n��,2012�N��S�l����,450.00000000000000000000,6.9
���{,���s�����,���g�Z��,����,18,,55,,,,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,10.9
���{,���s�����,���g�Z��,����,15,,125,,,,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,13.6
���{,���s�����,���g�Z��,����,12,,60,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,���g�Z��,����,12,,60,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,���g�Z��,�o��,15,,95,,,,��Q��Z���n��,2011�N��Q�l����,1300.00000000000000000000,13.7
���{,���s�����,���g�Z��,����,14,,280,,,,��Q��Z���n��,2011�N��Q�l����,4400.00000000000000000000,15.7
���{,���s�����,���g�Z��,����,18,,100,,,,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,16
���{,���s�����,���g�Z��,����,18,,35,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,550.00000000000000000000,15.7
���{,���s�����,���g�Z��,����,20,,125,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,16
���{,���s�����,���g�Z��,����,14,,40,,,,��Q��Z���n��,2010�N��R�l����,650.00000000000000000000,16.3
���{,���s�����,���g�Z��,����,18,,100,,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,18
���{,���s�����,���g�Z��,�v��,19,,220,,,,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,11.8
���{,���s�����,���g�Z��,����,18,,35,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,14.3
���{,���s�����,���g�Z��,����,18,,35,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,740.00000000000000000000,21.1
���{,���s�����,���g�Z��,����,14,,220,,,,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,19.5
���{,���s�����,���g�Z��,,,,60,,,,,2008�N��P�l����,1000.00000000000000000000,16.7
���{,���s�����,���g�Z��,����,20,,140,,,,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,23.6
���{,���s�����,���g�Z��,����,11,,120,,,,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,26.7
���{,���s�����,���g�Z��,,,,175,,,,,2007�N��P�l����,4400.00000000000000000000,25.1
���{,���s�����,���g�Z��,����,12,,600,,,,�ߗ׏��ƒn��,2005�N��S�l����,11000.00000000000000000000,18.3
