�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S���ɒ�,���O��,��m��,120,55,310,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,0.3
�k�C��,���c�S���ɒ�,���O��,��m��,120,59,400,,,,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.5
�k�C��,���c�S���ɒ�,���O��,��m��,120,46,240,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.4
�k�C��,���c�S���ɒ�,���O��,��m��,120,58,630,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.3
�k�C��,���c�S���ɒ�,���O��,��m��,120,30,2000,610,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3500.00000000000000000000,1.8
�k�C��,���c�S���ɒ�,���O��,,,,290,,,,�s�s�v����O,2018�N��S�l����,230.00000000000000000000,0.8
�k�C��,���c�S���ɒ�,���O��,,,20,530,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,1500.00000000000000000000,2.8
�k�C��,���c�S���ɒ�,���O��,,,47,280,150,,�ؑ�,�s�s�v����O,2010�N��Q�l����,550.00000000000000000000,2
�k�C��,���c�S���ɒ�,���O��,,,54,2000,350,,�S����,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,0.3
