�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,25,,240,,,,,2023�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,26,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,210,,,,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,17,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,2,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,175,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,32,610,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,175,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,28.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,27,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,,580,,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,2,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,3,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,195,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,22.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,4,200,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,23
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,13,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,3,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,4,260,125,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,5,220,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,260,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,16.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,2,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,17.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,,185,115,,,,2021�N��Q�l����,4000.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,180,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,26.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,45,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,200,135,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,27
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,5,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,20.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,4,200,110,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,4,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,4,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,170,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,24,135,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,4,175,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,165,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,26.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,4,165,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,57,520,70,,,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,,170,115,,,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,27.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,6,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,4,200,115,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,3,230,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,4,200,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,22.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,4,200,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,26
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,48,410,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,210,115,,,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,210,75,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,48,135,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,5,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,5,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,36,280,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,4,200,115,,,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,22
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,4,200,130,,,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,26
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,34,200,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,6,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,32,940,,,,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,39,700,390,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,5,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,6,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,165,105,,,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,6,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,6,165,100,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,56,630,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,26,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,200,,,,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,15,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,7,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,6,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,6,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,7,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,28,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,640.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,42,610,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,7,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,36,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,6,270,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,63,500,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,34,185,95,,,��P���w�Z����p�n��,2017�N��R�l����,370.00000000000000000000,2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,16,200,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,52,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,16,200,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,7,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,34,210,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,34,260,170,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,37,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,8,160,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,8,170,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,18,165,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,8,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,9,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,9,260,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,46,150,150,,,�s�X���������,2016�N��Q�l����,200.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,9,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,9,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,9,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,11.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,63,430,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,8,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,45,970,560,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,105,25,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,46,820,1000,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,21,470,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,9,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,65,240,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,230.00000000000000000000,1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,9,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,,1900,1200,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5900.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,10,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,16,165,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,13,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,30,670,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,26,150,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,34,165,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,11,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,11,195,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,10,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,11,190,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,,210,,,�ؑ�,��Q��Z���n��,2013�N��S�l����,930.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,34,165,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,11,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,27,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,11,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,11,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,25,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,32,390,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,36,360,210,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,11,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,11,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,11,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,2000,1100,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,9200.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,200,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,37,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,11,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,,330,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,11.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,28,320,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,49,115,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,490.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,12,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,21.2
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,11,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,26.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,200,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,13,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,32,340,165,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,19,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,13,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,28,320,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,13,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,33,210,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,13,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,12,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,13,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,13,230,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,12,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,32,340,165,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,12,190,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,26,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,13,190,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,24,220,140,,�ؑ�,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,13,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,25.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,26,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,13,210,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,14,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,15,155,115,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,14,220,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,15,230,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,��ؒ�,��F�s�{,60,15,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,15,740,270,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,15,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,16,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,29,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,15,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,25,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,15,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,16,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,16,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,����ؒ�,�����F�s�{,30,44,660,180,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,17,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,29,220,110,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,16,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,16,185,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,16,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,37,220,180,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1800.00000000000000000000,8.2