�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,29,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,5,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,9,36,20,,�P�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,30
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,34
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,29,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,5
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,15,49,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,26.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,11,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,22,55,,�P�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,29,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,670.00000000000000000000,11.2
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,6,11,70,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,9,36,20,,�P�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,60
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,520.00000000000000000000,34.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,49,60,,�Q�c�j,�r�q�b,,2021�N��P�l����,250.00000000000000000000,4.2
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,22,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,350.00000000000000000000,23.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,340.00000000000000000000,22.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,20
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,8,36,20,,�P�j,,��P���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,12.5
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��S�l����,770.00000000000000000000,12.8
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,5,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,450.00000000000000000000,30
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,20
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,6,34,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,470.00000000000000000000,31.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,9,36,20,,�P�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,30
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,29,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,2,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,2,27,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,29,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2600.00000000000000000000,40
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,2,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2400.00000000000000000000,40
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,480.00000000000000000000,32
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,20
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,10,,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s���J��,�O�c��,���J,5,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,530.00000000000000000000,35.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,2,,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,450.00000000000000000000,30
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,26.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,6,34,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2400.00000000000000000000,48
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,22,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,360.00000000000000000000,24
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,8,36,20,,�P�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,220.00000000000000000000,11
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,29,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,16.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,14.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,,75,,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,15,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,22,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,5,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,300.00000000000000000000,20
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,39,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,12.8
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,15
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,27,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,16,49,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��S�l����,870.00000000000000000000,14.5
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,2,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,16,49,65,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,14.6
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,2,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,49,60,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,10
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,32,15,,�P�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,400.00000000000000000000,26.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,27,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,49,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,8.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,49,60,,�Q�k�c�j,�r�q�b,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,49,60,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2009�N��P�l����,550.00000000000000000000,9.2
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,20
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,27,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,3,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2700.00000000000000000000,41.5
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,34,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,49,60,,,�r�q�b,��P���w�Z����p�n��,2008�N��R�l����,740.00000000000000000000,12.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,1,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,49,60,,�R�c�j,�r�q�b,��P���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,11.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,,29,65,,�R�k�c�j,�q�b,,2007�N��P�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,,32,15,,�P�j,,,2007�N��P�l����,400.00000000000000000000,26.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,13,49,60,,�R�c�j,,,2006�N��Q�l����,1400.00000000000000000000,23.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,15,49,60,,�R�c�j,,,2006�N��P�l����,620.00000000000000000000,10.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,39,60,,�R�k�c�j,,,2006�N��P�l����,800.00000000000000000000,13.3
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,4,32,15,,�P�j,,,2006�N��P�l����,460.00000000000000000000,30.7
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,1,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,11,29,65,,�R�k�c�j,,,2006�N��P�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�c�j,,,2006�N��P�l����,650.00000000000000000000,10.8
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,15,49,60,,�R�k�c�j,,,2005�N��S�l����,850.00000000000000000000,14.2
�_�ސ쌧,���l�s���J��,�O�c��,�O�c��,14,49,60,,�R�c�j,,,2005�N��S�l����,1300.00000000000000000000,21.7
