�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,11,30,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,1.9
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,11,30,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3700.00000000000000000000,1.9
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,10,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,13000.00000000000000000000,6.5
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,13,25,2000,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4300.00000000000000000000,2.2
�x�R��,�����s,�F�ތ����ȉ�,�ȉ�,6,42,195,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,0.8
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,10,44,970,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,1.3
�x�R��,�����s,�F�ތ����ȉ�,�ȉ�,9,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,8.3
�x�R��,�����s,�F�ތ����Y�R,�ȉ�,10,,2000,2000,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,12000.00000000000000000000,6
