�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ�������,�V�q�~,30,,310,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,5.5
���R��,�q�~�s,�ʓ�������,�V�q�~,30,2,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4700.00000000000000000000,26.9
���R��,�q�~�s,�ʓ�������,�V�q�~,30,,125,270,,,���ƒn��,2020�N��S�l����,400.00000000000000000000,3.2
���R��,�q�~�s,�ʓ�������,�V�q�~,30,11,430,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,5.8
���R��,�q�~�s,�ʓ�������,�V�q�~,30,37,2000,1000,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,19000.00000000000000000000,9.5
���R��,�q�~�s,�ʓ�������,�V�q�~,30,,90,180,,�ؑ�,���ƒn��,2017�N��S�l����,100.00000000000000000000,1.1
���R��,�q�~�s,�ʓ�������,�V�q�~,30,49,65,135,,�S����,���ƒn��,2016�N��S�l����,450.00000000000000000000,6.9
���R��,�q�~�s,�ʓ�������,�V�q�~,30,44,740,470,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,2.7
���R��,�q�~�s,�ʓ�������,�V�q�~,30,8,165,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,�ʓ�������,�V�q�~,30,,130,600,,�q�b,���ƒn��,2016�N��R�l����,1200.00000000000000000000,9.2
���R��,�q�~�s,�ʓ�������,�V�q�~,30,20,240,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,11.3
���R��,�q�~�s,�ʓ�������,�V�q�~,30,24,1700,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3800.00000000000000000000,2.2
���R��,�q�~�s,�ʓ�������,�V�q�~,30,,370,270,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1600.00000000000000000000,4.3
���R��,�q�~�s,�ʓ�������,�V�q�~,30,,190,250,,�ؑ�,���ƒn��,2015�N��P�l����,860.00000000000000000000,4.5
���R��,�q�~�s,�ʓ�������,�V�q�~,30,59,1100,,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3200.00000000000000000000,2.9
���R��,�q�~�s,�ʓ�������,�V�q�~,30,52,75,,,�q�b,���ƒn��,2014�N��P�l����,770.00000000000000000000,10.3
���R��,�q�~�s,�ʓ�������,�V�q�~,30,57,75,65,,�ؑ�,���ƒn��,2010�N��R�l����,320.00000000000000000000,4.3
���R��,�q�~�s,�ʓ�������,�V�q�~,30,36,150,165,,�S����,���ƒn��,2008�N��Q�l����,1800.00000000000000000000,12
