�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���p�S���⒬,����,�\�a�c��,90,22,2000,630,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,0.7
�H�c��,���p�S���⒬,����z�R,�\�a�c��,90,53,360,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,210.00000000000000000000,0.6
�H�c��,���p�S���⒬,����,�\�a�c��,90,44,1200,40,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,700.00000000000000000000,0.6
�H�c��,���p�S���⒬,����z�R,�\�a�c��,90,28,570,70,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,500.00000000000000000000,0.9
�H�c��,���p�S���⒬,����,�\�a�c��,90,30,630,175,,�ؑ�,��Q��Z���n��,2019�N��S�l����,890.00000000000000000000,1.4
�H�c��,���p�S���⒬,����,�\�a�c��,120,50,1500,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0
�H�c��,���p�S���⒬,����,�\�a�c��,120,58,270,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,160.00000000000000000000,0.6
�H�c��,���p�S���⒬,����,�\�a�c��,90,59,340,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,120.00000000000000000000,0.4
�H�c��,���p�S���⒬,����z�R,�\�a�c��,90,30,390,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,1
�H�c��,���p�S���⒬,����,�\�a�c��,90,55,520,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,0.5
�H�c��,���p�S���⒬,����z�R,�\�a�c��,120,,2000,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,0.1
�H�c��,���p�S���⒬,����,�\�a�c��,120,59,230,65,,,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.9
�H�c��,���p�S���⒬,����,�\�a�c��,120,59,230,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,100.00000000000000000000,0.4
�H�c��,���p�S���⒬,����,�\�a�c��,90,56,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,0.4
�H�c��,���p�S���⒬,����,�\�a�c��,90,59,290,60,,�ؑ�,��P��Z���n��,2015�N��Q�l����,89.00000000000000000000,0.3
�H�c��,���p�S���⒬,����,�\�a�c��,90,35,2000,1300,,�S����,��Q��Z���n��,2014�N��Q�l����,4900.00000000000000000000,2.5
�H�c��,���p�S���⒬,����z�R,�\�a�c��,90,29,330,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,950.00000000000000000000,2.9
�H�c��,���p�S���⒬,����z�R,�\�a�c��,120,29,600,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,950.00000000000000000000,1.6
�H�c��,���p�S���⒬,����z�R,�\�a�c��,120,11,380,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,7.1
�H�c��,���p�S���⒬,����z�R,�\�a�c��,120,31,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.1
�H�c��,���p�S���⒬,����z�R,�\�a�c��,120,31,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,2
�H�c��,���p�S���⒬,����,�\�a�c��,90,54,340,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,440.00000000000000000000,1.3
�H�c��,���p�S���⒬,����z�R,�\�a�c��,90,27,440,175,,�ؑ�,��P��Z���n��,2011�N��P�l����,820.00000000000000000000,1.9
�H�c��,���p�S���⒬,����z�R,�\�a�c��,90,27,440,175,,�ؑ�,��P��Z���n��,2011�N��P�l����,950.00000000000000000000,2.2
�H�c��,���p�S���⒬,����z�R,�\�a�c��,90,13,280,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1800.00000000000000000000,6.4
�H�c��,���p�S���⒬,����,�\�a�c��,90,24,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,4.1
�H�c��,���p�S���⒬,����,�\�a�c��,90,30,2000,2000,,�q�b,��Q��Z���n��,2009�N��P�l����,3000.00000000000000000000,1.5
�H�c��,���p�S���⒬,����,�\�a�c��,90,56,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,150.00000000000000000000,0.5
�H�c��,���p�S���⒬,����,�\�a�c��,90,56,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,100.00000000000000000000,0.3
�H�c��,���p�S���⒬,����z�R,�\�a�c��,120,37,680,200,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,520.00000000000000000000,0.8
