�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�U��,�J��,19,49,230,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,1.7
���m��,��{�s,�U��,�J��,18,32,360,115,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,8.9
���m��,��{�s,�U��,�J��,16,,360,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3300.00000000000000000000,9.2
���m��,��{�s,�U��,�J��,20,,165,135,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,23.6
���m��,��{�s,�U��,�J��,20,69,370,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,4.1
���m��,��{�s,�U��,�J��,23,5,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,13.3
���m��,��{�s,�U��,�J��,23,20,145,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,12.4
���m��,��{�s,�U��,�J��,20,5,340,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,3100.00000000000000000000,9.1
���m��,��{�s,�U��,�J��,21,5,300,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,11.7
���m��,��{�s,�U��,�J��,23,26,120,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,14.2
���m��,��{�s,�U��,�J��,23,7,150,135,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,22
���m��,��{�s,�U��,������{,30,,150,135,,,���H�ƒn��,2017�N��S�l����,3500.00000000000000000000,23.3
���m��,��{�s,�U��,�J��,24,7,155,140,,�ؑ�,�H�ƒn��,2017�N��S�l����,3300.00000000000000000000,21.3
���m��,��{�s,�U��,�J��,23,7,160,140,,�ؑ�,�H�ƒn��,2017�N��S�l����,3700.00000000000000000000,23.1
���m��,��{�s,�U��,�J��,21,7,140,135,,�ؑ�,�H�ƒn��,2017�N��S�l����,3400.00000000000000000000,24.3
���m��,��{�s,�U��,�J��,23,7,155,140,,�ؑ�,�H�ƒn��,2017�N��S�l����,3400.00000000000000000000,21.9
���m��,��{�s,�U��,�J��,24,7,160,140,,�ؑ�,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,22.5
���m��,��{�s,�U��,�J��,24,66,690,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,2.9
���m��,��{�s,�U��,�J��,23,7,140,135,,�ؑ�,�H�ƒn��,2017�N��S�l����,3300.00000000000000000000,23.6
���m��,��{�s,�U��,�J��,20,30,940,500,,�y�ʓS����,�H�ƒn��,2017�N��P�l����,7900.00000000000000000000,8.4
���m��,��{�s,�U��,�J��,19,,390,,,�ؑ�,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,7.7
���m��,��{�s,�U��,�J��,20,,160,,,,���H�ƒn��,2016�N��P�l����,950.00000000000000000000,5.9
���m��,��{�s,�U��,������{,30,59,250,190,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2
���m��,��{�s,�U��,�J��,23,38,290,165,,�S����,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,7.9
���m��,��{�s,�U��,�J��,24,10,130,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,17.7
���m��,��{�s,�U��,�J��,23,10,190,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,11.6
���m��,��{�s,�U��,�J��,23,10,125,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,17.6
���m��,��{�s,�U��,�J��,16,31,570,160,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,3.9
���m��,��{�s,�U��,�J��,21,12,130,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,2000.00000000000000000000,15.4
���m��,��{�s,�U��,�J��,20,12,130,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,1900.00000000000000000000,14.6
���m��,��{�s,�U��,�J��,20,12,130,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,2000.00000000000000000000,15.4
���m��,��{�s,�U��,�J��,18,46,390,175,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,3000.00000000000000000000,7.7
���m��,��{�s,�U��,�J��,20,12,135,100,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,16.3
���m��,��{�s,�U��,�J��,20,29,170,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,900.00000000000000000000,5.3
���m��,��{�s,�U��,�J��,21,12,135,100,,�ؑ�,�H�ƒn��,2012�N��P�l����,2500.00000000000000000000,18.5
���m��,��{�s,�U��,�J��,25,18,320,170,,�ؑ�,�s�X���������,2011�N��S�l����,3700.00000000000000000000,11.6
���m��,��{�s,�U��,�J��,23,37,360,190,,�S����,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,8.6
���m��,��{�s,�U��,�J��,23,16,230,130,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4300.00000000000000000000,18.7
���m��,��{�s,�U��,������{,30,28,430,155,,�ؑ�,���H�ƒn��,2007�N��S�l����,3900.00000000000000000000,9.1
���m��,��{�s,�U��,�J��,20,18,145,110,,�ؑ�,�H�ƒn��,2007�N��R�l����,2600.00000000000000000000,17.9
���m��,��{�s,�U��,�J��,22,18,150,115,,�ؑ�,���H�ƒn��,2007�N��R�l����,2800.00000000000000000000,18.7
���m��,��{�s,�U��,�J��,19,18,145,130,,�ؑ�,�H�ƒn��,2007�N��R�l����,2600.00000000000000000000,17.9
