�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,��C��,,,46,380,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.3
�k�C��,�k���s,��C��,,,,2000,440,,,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,0.6
�k�C��,�k���s,��C��,,,43,165,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.8
�k�C��,�k���s,��C��,,,33,790,280,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,1.3
�k�C��,�k���s,��C��,,,48,460,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.2
�k�C��,�k���s,��C��,,,,320,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,240.00000000000000000000,0.8
�k�C��,�k���s,��C��,,,55,500,105,,�u���b�N��,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.4
�k�C��,�k���s,��C��,,,45,460,145,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.4
�k�C��,�k���s,��C��,,,53,2000,450,,�ؑ�,�s�s�v����O,2020�N��Q�l����,55.00000000000000000000,0
�k�C��,�k���s,��C��,,,46,1400,510,,�ؑ�,�s�s�v����O,2019�N��R�l����,830.00000000000000000000,0.6
�k�C��,�k���s,��C��,,,,300,,,,�s�s�v����O,2019�N��R�l����,6.00000000000000000000,0
�k�C��,�k���s,��C��,,,28,1000,185,,�ؑ�,�s�s�v����O,2019�N��P�l����,1400.00000000000000000000,1.4
�k�C��,�k���s,��C��,,,27,330,180,,�ؑ�,�s�s�v����O,2019�N��P�l����,90.00000000000000000000,0.3
�k�C��,�k���s,��C��,,,23,700,85,,,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,0.7
�k�C��,�k���s,��C��,,,47,460,120,,�u���b�N��,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.8
�k�C��,�k���s,��C��,,,33,2000,570,,�u���b�N��,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,0.7
�k�C��,�k���s,��C��,,,47,230,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.6
�k�C��,�k���s,��C��,,,,230,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,70.00000000000000000000,0.3
�k�C��,�k���s,��C��,,,36,460,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,660.00000000000000000000,1.4
�k�C��,�k���s,��C��,,,49,400,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.1
�k�C��,�k���s,��C��,,,60,460,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.2
�k�C��,�k���s,��C��,,,38,230,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,170.00000000000000000000,0.7
�k�C��,�k���s,��C��,,,45,460,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.4
�k�C��,�k���s,��C��,,,44,2000,420,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�k���s,��C��,,,59,480,195,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.2
�k�C��,�k���s,��C��,,,44,620,230,,�S����,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,1.3
�k�C��,�k���s,��C��,,,37,490,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,270.00000000000000000000,0.6
�k�C��,�k���s,��C��,�ԑ�,120,,460,,,,�s�s�v����O,2013�N��S�l����,580.00000000000000000000,1.3
�k�C��,�k���s,��C��,�ԑ�,120,,380,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,45.00000000000000000000,0.1
�k�C��,�k���s,��C��,�ԑ�,120,61,200,310,,�ؑ�,�s�s�v����O,2012�N��Q�l����,720.00000000000000000000,3.6
�k�C��,�k���s,��C��,�ԑ�,30,45,1100,530,,�S����,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,1.4
�k�C��,�k���s,��C��,�ԑ�,120,40,460,110,,�ؑ�,�s�s�v����O,2011�N��S�l����,410.00000000000000000000,0.9
�k�C��,�k���s,��C��,�ԑ�,120,29,2000,185,,�ؑ�,�s�X���������,2011�N��S�l����,5.00000000000000000000,0
�k�C��,�k���s,��C��,�ԑ�,120,58,440,170,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.3
�k�C��,�k���s,��C��,�ԑ�,120,37,250,140,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1.6
�k�C��,�k���s,��C��,�ԑ�,120,56,210,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.5
�k�C��,�k���s,��C��,�ԑ�,120,60,1100,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.1
�k�C��,�k���s,��C��,�ԑ�,120,24,310,170,,�ؑ�,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,3.2
�k�C��,�k���s,��C��,�ԑ�,120,44,1500,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,110.00000000000000000000,0.1
�k�C��,�k���s,��C��,�[��,120,43,165,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,500.00000000000000000000,3
�k�C��,�k���s,��C��,,,,630,,,,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,0.6
�k�C��,�k���s,��C��,,,50,380,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.7
�k�C��,�k���s,��C��,,,58,320,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,280.00000000000000000000,0.9
