�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���]��,���Y��,30,,270,,,,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.1
���茧,����s,���]��,�Y��,30,,100,,,,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,10
���茧,����s,���]��,�Y��,30,,130,,,,��P���w�Z����p�n��,2020�N��S�l����,690.00000000000000000000,5.3
���茧,����s,���]��,�Y��,30,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,6.9
���茧,����s,���]��,�Y��,30,,270,,,,��P���w�Z����p�n��,2020�N��R�l����,570.00000000000000000000,2.1
���茧,����s,���]��,�Y��,30,,220,,,,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,6.4
���茧,����s,���]��,���Y��,30,,105,,,,,2019�N��S�l����,460.00000000000000000000,4.4
���茧,����s,���]��,�Y��,60,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.1
���茧,����s,���]��,�Y��,30,,160,,,,��P���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,5.6
���茧,����s,���]��,�Y��,30,,250,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.2
���茧,����s,���]��,�Y��,60,,270,,,,�s�X���������,2016�N��P�l����,950.00000000000000000000,3.5
���茧,����s,���]��,���Y��,30,,190,,,,,2016�N��P�l����,970.00000000000000000000,5.1
���茧,����s,���]��,�Y��,30,,550,,,,,2015�N��S�l����,770.00000000000000000000,1.4
���茧,����s,���]��,�Y��,60,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5.5
���茧,����s,���]��,�Y��,30,,140,,,,,2015�N��Q�l����,760.00000000000000000000,5.4
���茧,����s,���]��,���Y��,30,,240,,,,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.4
���茧,����s,���]��,���Y��,60,,195,,,,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,10.8
���茧,����s,���]��,�Y��,30,,155,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,7.1
���茧,����s,���]��,�Y��,30,,270,,,,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,6.7
���茧,����s,���]��,�Y��,60,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.2
���茧,����s,���]��,�Y��,60,,500,,,,��Q���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,4.6
���茧,����s,���]��,�Y��,30,,250,,,,��P���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,3.9
���茧,����s,���]��,���Y��,60,,310,,,,,2011�N��Q�l����,620.00000000000000000000,2
���茧,����s,���]��,�Y��,60,,240,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,6.7
���茧,����s,���]��,�Y��,60,,210,,,,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5.2
���茧,����s,���]��,,,,220,,,,,2008�N��R�l����,1600.00000000000000000000,7.3
���茧,����s,���]��,,,,195,,,,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,5.6
���茧,����s,���]��,,,,330,,,,,2007�N��R�l����,2300.00000000000000000000,7
���茧,����s,���]��,,,,670,,,,,2007�N��Q�l����,3000.00000000000000000000,4.5
