�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,�|����,���S,14,,320,195,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,4.7
���m��,���S�s,�|����,���S,20,44,80,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,580.00000000000000000000,7.3
���m��,���S�s,�|����,���S,14,8,165,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,16.4
���m��,���S�s,�|����,���S,19,10,175,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,17.1
���m��,���S�s,�|����,���S,19,10,220,110,,,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,13.6
���m��,���S�s,�|����,���S,19,9,210,110,,,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,13.3
���m��,���S�s,�|����,���S,19,,200,,,,���H�ƒn��,2014�N��R�l����,3200.00000000000000000000,16
���m��,���S�s,�|����,���S,23,59,2000,960,,�S����,��P��Z���n��,2013�N��S�l����,13000.00000000000000000000,6.5
���m��,���S�s,�|����,���S,23,51,500,340,,�S����,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,4.4
���m��,���S�s,�|����,���S,19,11,140,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,15.7
���m��,���S�s,�|����,���S,19,13,135,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,15.6
���m��,���S�s,�|����,���S,13,,610,270,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,7000.00000000000000000000,11.5
