�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,���̕l,�}��,30,2,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.6
���R��,�}���s,���̕l,�}��,30,3,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.7
���R��,�}���s,���̕l,�}��,30,39,220,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.6
���R��,�}���s,���̕l,�}��,30,39,700,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,2.4
���R��,�}���s,���̕l,�}��,30,3,175,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,17.1
���R��,�}���s,���̕l,�}��,30,3,340,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,16.2
���R��,�}���s,���̕l,�}��,30,5,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,13.5
���R��,�}���s,���̕l,�}��,30,37,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9.5
���R��,�}���s,���̕l,�}��,30,5,190,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.6
���R��,�}���s,���̕l,�}��,30,5,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,14.3
���R��,�}���s,���̕l,�}��,30,37,210,320,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.7
���R��,�}���s,���̕l,�}��,30,7,210,100,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,11.4
���R��,�}���s,���̕l,�}��,30,7,210,95,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,760.00000000000000000000,3.6
���R��,�}���s,���̕l,�}��,30,37,1100,890,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,2.4
���R��,�}���s,���̕l,�}��,30,39,240,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.5
���R��,�}���s,���̕l,�}��,30,7,185,185,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,19.5
���R��,�}���s,���̕l,�}��,30,22,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.7
���R��,�}���s,���̕l,�}��,30,30,920,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,2.8
���R��,�}���s,���̕l,�}��,30,33,670,990,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,6.4
���R��,�}���s,���̕l,�}��,30,30,460,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,1.6
���R��,�}���s,���̕l,�}��,30,,210,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,12.9
���R��,�}���s,���̕l,�}��,30,39,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,5.4
���R��,�}���s,���̕l,�}��,30,34,410,220,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,4.4
���R��,�}���s,���̕l,�}��,30,30,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.2
���R��,�}���s,���̕l,�}��,30,38,1100,210,,�S����,���H�ƒn��,2009�N��S�l����,4200.00000000000000000000,3.8
���R��,�}���s,���̕l,�}��,30,30,2000,1100,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,14000.00000000000000000000,7
���R��,�}���s,���̕l,�}��,30,28,220,145,,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,6.8
���R��,�}���s,���̕l,�}��,30,37,920,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4400.00000000000000000000,4.8
