�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���蓿����,���R,9,,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,110
���s�{,���s�s������,���蓿����,���R,9,,45,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1100.00000000000000000000,24.4
���s�{,���s�s������,���蓿����,�_�{�ۑ���,11,,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,23
���s�{,���s�s������,���蓿����,����,8,,90,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1200.00000000000000000000,13.3
���s�{,���s�s������,���蓿����,���R,9,53,40,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,37.5
���s�{,���s�s������,���蓿����,���R,9,36,130,300,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,11000.00000000000000000000,84.6
���s�{,���s�s������,���蓿����,���R,9,,45,50,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,22.2
���s�{,���s�s������,���蓿����,�O��,13,50,60,175,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,4600.00000000000000000000,76.7
���s�{,���s�s������,���蓿����,���R,9,58,85,125,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,3200.00000000000000000000,37.6
���s�{,���s�s������,���蓿����,�_�{�ۑ���,9,,55,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,23.6
���s�{,���s�s������,���蓿����,���R,9,74,45,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,14.4
���s�{,���s�s������,���蓿����,���R,8,,90,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4100.00000000000000000000,45.6
���s�{,���s�s������,���蓿����,���R,9,,120,,,,�ߗ׏��ƒn��,2013�N��R�l����,800.00000000000000000000,6.7
���s�{,���s�s������,���蓿����,���R,8,,90,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3400.00000000000000000000,37.8
