�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�w�ʂ�,�R��,3,,50,160,,�y�ʓS����,���ƒn��,2022�N��R�l����,200.00000000000000000000,4
�R����,�R���s,�w�ʂ�,�R��,4,,170,175,,,���ƒn��,2021�N��R�l����,800.00000000000000000000,4.7
�R����,�R���s,�w�ʂ�,�R��,5,,140,40,,,���ƒn��,2021�N��R�l����,600.00000000000000000000,4.3
�R����,�R���s,�w�ʂ�,�R��,5,28,70,90,,�ؑ�,���ƒn��,2021�N��R�l����,800.00000000000000000000,11.4
�R����,�R���s,�w�ʂ�,�R��,5,,85,45,,�ؑ�,���ƒn��,2021�N��Q�l����,600.00000000000000000000,7.1
�R����,�R���s,�w�ʂ�,�R��,6,54,100,120,,�u���b�N��,���ƒn��,2020�N��R�l����,630.00000000000000000000,6.3
�R����,�R���s,�w�ʂ�,�R��,6,,100,150,,�ؑ�,���ƒn��,2020�N��Q�l����,460.00000000000000000000,4.6
�R����,�R���s,�w�ʂ�,�R��,7,32,220,210,,�S����,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,9.1
�R����,�R���s,�w�ʂ�,�R��,6,54,100,120,,�u���b�N��,���ƒn��,2018�N��R�l����,500.00000000000000000000,5
�R����,�R���s,�w�ʂ�,�R��,1,47,35,45,,�ؑ�,���ƒn��,2016�N��P�l����,200.00000000000000000000,5.7
�R����,�R���s,�w�ʂ�,�R��,6,54,100,120,,�u���b�N��,���ƒn��,2015�N��R�l����,150.00000000000000000000,1.5
�R����,�R���s,�w�ʂ�,�R��,4,,135,100,,�ؑ�,���ƒn��,2015�N��Q�l����,300.00000000000000000000,2.2
�R����,�R���s,�w�ʂ�,�R��,3,57,160,230,,�q�b,���ƒn��,2014�N��R�l����,1400.00000000000000000000,8.8
�R����,�R���s,�w�ʂ�,�R��,6,,150,250,,�ؑ�,���ƒn��,2012�N��S�l����,1100.00000000000000000000,7.3
�R����,�R���s,�w�ʂ�,�R��,6,60,310,115,,�y�ʓS����,���ƒn��,2012�N��Q�l����,800.00000000000000000000,2.6
�R����,�R���s,�w�ʂ�,�R��,5,63,145,100,,�ؑ�,���ƒn��,2011�N��P�l����,150.00000000000000000000,1
�R����,�R���s,�w�ʂ�,�R��,6,,80,55,,�ؑ�,���ƒn��,2010�N��R�l����,400.00000000000000000000,5
�R����,�R���s,�w�ʂ�,�R��,6,,85,45,,�ؑ�,���ƒn��,2009�N��P�l����,270.00000000000000000000,3.2
�R����,�R���s,�w�ʂ�,�R��,5,33,230,165,,�y�ʓS����,���ƒn��,2008�N��P�l����,1600.00000000000000000000,7
