�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���C�s,���ޒ���ꋽ,,,,370,,,,�s�s�v����O,2022�N��P�l����,260.00000000000000000000,0.7
���茧,���C�s,���ޒ���ꋽ,,,,1400,,,,�s�s�v����O,2017�N��R�l����,6200.00000000000000000000,4.4
���茧,���C�s,���ޒ���ꋽ,,,,270,,,,�s�s�v����O,2016�N��R�l����,270.00000000000000000000,1
���茧,���C�s,���ޒ���ꋽ,,,,1800,,,,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,0.6
���茧,���C�s,���ޒ���ꋽ,���m��,120,,65,,,,�s�s�v����O,2014�N��R�l����,220.00000000000000000000,3.4
���茧,���C�s,���ޒ���ꋽ,,,,380,,,,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,3.4
���茧,���C�s,���ޒ���ꋽ,,,,170,,,,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,2.1
���茧,���C�s,���ޒ���ꋽ,,,,2000,,,,�s�s�v����O,2013�N��P�l����,2400.00000000000000000000,1.2
���茧,���C�s,���ޒ���ꋽ,,,,65,,,,�s�s�v����O,2012�N��S�l����,230.00000000000000000000,3.5
���茧,���C�s,���ޒ���ꋽ,,,,65,,,,�s�s�v����O,2012�N��Q�l����,220.00000000000000000000,3.4
���茧,���C�s,���ޒ���ꋽ,,,,90,,,,�s�s�v����O,2012�N��Q�l����,210.00000000000000000000,2.3
���茧,���C�s,���ޒ���ꋽ,,,,1500,,,,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,0.4
���茧,���C�s,���ޒ���ꋽ,,,,330,,,,,2009�N��S�l����,300.00000000000000000000,0.9
���茧,���C�s,���ޒ���ꋽ,,,,145,,,,,2009�N��P�l����,550.00000000000000000000,3.8
���茧,���C�s,���ޒ���ꋽ,,,,1900,,,,,2007�N��R�l����,2300.00000000000000000000,1.2
