�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���q�S�X��,����,���]��{,29,12,2000,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6400.00000000000000000000,3.2
�É���,���q�S�X��,����,���]��{,30,8,360,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,7.8
�É���,���q�S�X��,����,�~�c,30,37,230,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,5.7
�É���,���q�S�X��,����,���]��{,30,10,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,830.00000000000000000000,2
�É���,���q�S�X��,����,�~�c,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,460.00000000000000000000,2.5
�É���,���q�S�X��,����,���]��{,25,31,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,980.00000000000000000000,4.3
�É���,���q�S�X��,����,�~�c,30,36,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,5.7
�É���,���q�S�X��,����,���]��{,30,41,195,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,4.1
�É���,���q�S�X��,����,���]��{,30,,890,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,2.5
�É���,���q�S�X��,����,���]��{,30,32,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,6.3
�É���,���q�S�X��,����,���]��{,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,390.00000000000000000000,1.4
�É���,���q�S�X��,����,���]��{,29,32,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,650.00000000000000000000,3.6
�É���,���q�S�X��,����,���]��{,30,31,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,4200.00000000000000000000,3.8
�É���,���q�S�X��,����,���]��{,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,2.8
�É���,���q�S�X��,����,�܈�,90,33,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,900.00000000000000000000,2.3
�É���,���q�S�X��,����,���]��{,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3900.00000000000000000000,19.5
�É���,���q�S�X��,����,���]��{,30,37,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��S�l����,12000.00000000000000000000,6
�É���,���q�S�X��,����,���]��{,30,16,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2600.00000000000000000000,13
�É���,���q�S�X��,����,���]��{,30,34,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,25000.00000000000000000000,12.5
