�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,��,�{������,120,24,390,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,5.1
�L����,�����s�s,�{��,�{������,19,1,135,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,28.1
�L����,�����s�s,�{��,�{������,30,30,140,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,10
�L����,�����s�s,�㕽��,�{������,30,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,23.3
�L����,�����s�s,����,�{������,4,29,90,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,14.4
�L����,�����s�s,����,�{������,6,20,350,640,,�q�b,��P��Z���n��,2023�N��Q�l����,10000.00000000000000000000,28.6
�L����,�����s�s,�蓇,�{������,120,32,160,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,3
�L����,�����s�s,�V�{,�{������,13,49,135,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,11.1
�L����,�����s�s,�n��O,�{������,12,50,160,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.6
�L����,�����s�s,�n��O,�{������,10,38,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,930.00000000000000000000,8.9
�L����,�����s�s,�i��,�{������,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,420.00000000000000000000,2.8
�L����,�����s�s,�i��,�{������,120,31,2000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5500.00000000000000000000,2.8
�L����,�����s�s,�Óc,�{������,120,44,145,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,30.00000000000000000000,0.2
�L����,�����s�s,�i��,�{������,120,33,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.7
�L����,�����s�s,�{��,�{������,60,47,180,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1.9
�L����,�����s�s,�g�a,�{������,120,44,180,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.7
�L����,�����s�s,�{��,�{������,28,1,120,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4100.00000000000000000000,34.2
�L����,�����s�s,�g�a,�{������,120,20,400,80,,�q�b,�s�s�v����O,2023�N��Q�l����,880.00000000000000000000,2.2
�L����,�����s�s,�g�a,�{������,120,,350,,,,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.1
�L����,�����s�s,�{��,�{������,120,36,220,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.8
�L����,�����s�s,����,�{������,6,1,165,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,29.7
�L����,�����s�s,�V�{,�{������,11,62,160,115,,�ؑ�,���ƒn��,2023�N��P�l����,1700.00000000000000000000,10.6
�L����,�����s�s,����,�{������,6,36,230,155,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,14.8
�L����,�����s�s,�n��O,�{������,11,35,620,1000,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,19.4
�L����,�����s�s,�n��O�k,�{������,21,54,330,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,0.6
�L����,�����s�s,�l�G���u,�{������,30,33,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
�L����,�����s�s,�V�{,�{������,9,1,200,270,,�ؑ�,���ƒn��,2023�N��P�l����,9900.00000000000000000000,49.5
�L����,�����s�s,�V�{,�{������,11,50,290,125,,�ؑ�,���ƒn��,2023�N��P�l����,5100.00000000000000000000,17.6
�L����,�����s�s,�n��O,�{������,15,22,115,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,13.9
�L����,�����s�s,�V�{,�{������,11,1,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,29.7
�L����,�����s�s,�Óc,�{������,120,64,220,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,370.00000000000000000000,1.7
�L����,�����s�s,��,�{������,16,,145,115,,,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
�L����,�����s�s,�F�c,�{������,120,44,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.9
�L����,�����s�s,��,�{������,18,1,150,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
�L����,�����s�s,�F�c,�{������,120,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.6
�L����,�����s�s,�{��,�{������,30,35,870,280,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,4
�L����,�����s�s,�g�a,�{������,120,20,190,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.3
�L����,�����s�s,�z����,�{������,30,24,195,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11.8
�L����,�����s�s,�Z�{��,�{������,29,36,135,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,12.6
�L����,�����s�s,�{��,�{������,19,44,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.7
�L����,�����s�s,�g�a,�{������,120,,400,80,,�q�b�A�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.8
�L����,�����s�s,�{��,�{������,28,37,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.2
�L����,�����s�s,�{��,�{������,11,16,150,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,21.3
�L����,�����s�s,�{��,�{������,30,33,930,560,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,16.1
�L����,�����s�s,�g�a,�{������,120,25,480,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,480.00000000000000000000,1
�L����,�����s�s,�g�a,�{������,120,,880,,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.3
�L����,�����s�s,�Z�{��,�{������,28,2,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,23.8
�L����,�����s�s,�㕽��,�{������,26,1,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,23.3
�L����,�����s�s,�I��,�{������,120,27,820,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,2100.00000000000000000000,2.6
�L����,�����s�s,����,�{������,10,17,105,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,26.7
�L����,�����s�s,����,�{������,7,2,155,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,23.9
�L����,�����s�s,�I��,�{������,120,,360,,,,�s�s�v����O,2022�N��S�l����,270.00000000000000000000,0.8
�L����,�����s�s,�n��O,�{������,24,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,22.1
�L����,�����s�s,�I��,�{������,120,48,500,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,2.4
�L����,�����s�s,�F�c,�{������,120,29,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,1.3
�L����,�����s�s,��,�{������,11,2,160,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,24.4
�L����,�����s�s,�{��,�{������,16,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,24.8
�L����,�����s�s,�Z�{��,�{������,26,49,220,85,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,860.00000000000000000000,3.9
�L����,�����s�s,�{����,�{������,30,34,270,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,8.5
�L����,�����s�s,�{����,�{������,30,36,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,4.9
�L����,�����s�s,�l�G���u,�{������,30,33,180,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,12.2
�L����,�����s�s,�l�G���u,�{������,30,36,180,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.7
�L����,�����s�s,�l�G���u,�{������,30,29,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.6
�L����,�����s�s,�n��O�k,�{������,19,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
�L����,�����s�s,�n��O,�{������,23,2,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,20.6
�L����,�����s�s,����,�{������,14,55,600,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,12.2
�L����,�����s�s,�Óc,�{������,120,30,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,460.00000000000000000000,3.3
�L����,�����s�s,�n��O�k,�{������,20,2,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,25.3
�L����,�����s�s,�n��O�k,�{������,20,2,160,115,,,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,26.3
�L����,�����s�s,��,�{������,120,29,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,280.00000000000000000000,1.9
�L����,�����s�s,�{��,�{������,25,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,24.9
�L����,�����s�s,�g�a,�{������,120,25,230,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,640.00000000000000000000,2.8
�L����,�����s�s,����,�{������,7,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,33.6
�L����,�����s�s,����,�{������,6,13,300,185,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,18.3
�L����,�����s�s,�͒Ì�,�{������,120,27,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,2.4
�L����,�����s�s,�n��O,�{������,5,2,120,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,29.2
�L����,�����s�s,�n��O,�{������,11,2,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,33.8
�L����,�����s�s,�n��O�k,�{������,20,3,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,25
�L����,�����s�s,�n��O�k,�{������,25,39,130,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,11.5
�L����,�����s�s,�n��O�k,�{������,19,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.8
�L����,�����s�s,����,�{������,19,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,29.2
�L����,�����s�s,�Óc,�{������,120,30,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,260.00000000000000000000,1.9
�L����,�����s�s,�{��,�{������,18,2,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,27.7
�L����,�����s�s,��,�{������,19,35,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.3
�L����,�����s�s,�{��,�{������,30,36,200,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.5
�L����,�����s�s,�{��,�{������,30,35,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,9
�L����,�����s�s,����,�{������,19,59,115,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,12.2
�L����,�����s�s,�{��,�{������,12,2,135,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,25.9
�L����,�����s�s,�㕽��,�{������,29,3,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,17.9
�L����,�����s�s,�͒Ì�,�{������,120,27,510,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.4
�L����,�����s�s,�n��O,�{������,5,3,125,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,28.8
�L����,�����s�s,�l�G���u,�{������,30,34,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,9.2
�L����,�����s�s,��,�{������,30,,630,165,,�ؑ�,�s�X���������,2022�N��P�l����,110.00000000000000000000,0.2
�L����,�����s�s,�㕽��,�{������,26,34,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5.7
�L����,�����s�s,����,�{������,8,2,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,22.9
�L����,�����s�s,�n��O,�{������,15,5,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,26.4
�L����,�����s�s,�n��O�k,�{������,21,40,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10
�L����,�����s�s,�n��O�k,�{������,19,39,100,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,3
�L����,�����s�s,��,�{������,90,6,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,790.00000000000000000000,3.2
�L����,�����s�s,�V�{,�{������,9,62,195,100,,�ؑ�,���ƒn��,2021�N��S�l����,1700.00000000000000000000,8.7
�L����,�����s�s,��,�{������,120,33,450,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,3.6
�L����,�����s�s,��,�{������,90,30,290,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.7
�L����,�����s�s,�i��,�{������,120,33,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.4
�L����,�����s�s,�{��,�{������,12,3,150,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,22
�L����,�����s�s,�{��,�{������,12,3,145,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,23.4
�L����,�����s�s,�{��,�{������,12,3,135,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,25.9
�L����,�����s�s,�{��,�{������,18,3,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,25.6
�L����,�����s�s,�{��,�{������,18,4,100,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,28
�L����,�����s�s,�{��,�{������,30,35,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.1
�L����,�����s�s,�g�a,�{������,120,16,370,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,2.7
�L����,�����s�s,�g�a,�{������,120,26,330,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.8
�L����,�����s�s,�g�a,�{������,120,19,150,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,3
�L����,�����s�s,�g�a,�{������,120,27,350,35,,,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.4
�L����,�����s�s,�㕽��,�{������,19,3,130,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,26.2
�L����,�����s�s,�㕽��,�{������,26,3,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,21.3
�L����,�����s�s,����,�{������,6,3,135,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,35.6
�L����,�����s�s,�l�G���u,�{������,30,36,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,7.8
�L����,�����s�s,����,�{������,3,3,105,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,41
�L����,�����s�s,�l�G���u,�{������,30,30,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.9
�L����,�����s�s,�l�G���u,�{������,30,27,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.4
�L����,�����s�s,�n��O�k,�{������,21,60,330,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.6
�L����,�����s�s,�n��O,�{������,18,3,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,28.2
�L����,�����s�s,�n��O�k,�{������,20,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,25
�L����,�����s�s,�n��O�k,�{������,21,43,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,5.4
�L����,�����s�s,�Óc,�{������,120,28,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,270.00000000000000000000,1.6
�L����,�����s�s,�{��,�{������,30,34,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,11.4
�L����,�����s�s,�{��,�{������,13,40,290,350,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,19
�L����,�����s�s,�g�a,�{������,120,28,330,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.9
�L����,�����s�s,�g�a,�{������,120,25,470,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,630.00000000000000000000,1.3
�L����,�����s�s,�g�a,�{������,120,25,330,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.4
�L����,�����s�s,�g�a,�{������,120,14,330,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,790.00000000000000000000,2.4
�L����,�����s�s,�g�a,�{������,120,25,330,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,3.6
�L����,�����s�s,�g�a,�{������,120,25,580,80,,,�s�s�v����O,2021�N��R�l����,180.00000000000000000000,0.3
�L����,�����s�s,�Z�{��,�{������,23,49,230,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,6.5
�L����,�����s�s,�㕽��,�{������,25,33,300,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,9.7
�L����,�����s�s,��,�{������,120,,330,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.1
�L����,�����s�s,����,�{������,2,3,125,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,34.4
�L����,�����s�s,�l�G���u,�{������,30,4,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.3
�L����,�����s�s,����,�{������,6,55,340,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,13.2
�L����,�����s�s,�l�G���u,�{������,30,32,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,7.1
�L����,�����s�s,�I��,�{������,120,77,820,160,,,�s�s�v����O,2021�N��Q�l����,240.00000000000000000000,0.3
�L����,�����s�s,�n��O,�{������,11,,190,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,13.2
�L����,�����s�s,����,�{������,120,28,410,65,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.5
�L����,�����s�s,�Óc,�{������,120,,390,,,,��P��Z���n��,2021�N��Q�l����,18.00000000000000000000,0
�L����,�����s�s,�Óc,�{������,120,56,1300,620,,�S����,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,1.5
�L����,�����s�s,����,�{������,16,3,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,31.5
�L����,�����s�s,�{��,�{������,9,3,135,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,27.4
�L����,�����s�s,�{��,�{������,21,48,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,28.6
�L����,�����s�s,�{��,�{������,30,38,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.3
�L����,�����s�s,�{��,�{������,30,36,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12.3
�L����,�����s�s,�g�a,�{������,120,22,670,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1600.00000000000000000000,2.4
�L����,�����s�s,�g�a,�{������,120,35,990,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.2
�L����,�����s�s,�g�a,�{������,120,,2000,150,,,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,0.3
�L����,�����s�s,�g�a,�{������,120,18,670,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,570.00000000000000000000,0.9
�L����,�����s�s,�g�a,�{������,120,,340,60,,,�s�s�v����O,2021�N��Q�l����,980.00000000000000000000,2.9
�L����,�����s�s,�g�a,�{������,120,13,270,60,,�ؑ�,�s�s�v����O,2021�N��Q�l����,630.00000000000000000000,2.3
�L����,�����s�s,�g�a,�{������,120,18,250,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,3
�L����,�����s�s,�g�a,�{������,120,28,660,45,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,1
�L����,�����s�s,�㕽��,�{������,26,3,170,125,,,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,22.9
�L����,�����s�s,��,�{������,120,29,930,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,1400.00000000000000000000,1.5
�L����,�����s�s,�l�G���u��,�{������,30,28,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,7.9
�L����,�����s�s,�n��O�k,�{������,21,6,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,27.5
�L����,�����s�s,�n��O�k,�{������,21,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,17.1
�L����,�����s�s,�n��O�k,�{������,20,11,110,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,20.9
�L����,�����s�s,�n��O�k,�{������,23,36,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,12
�L����,�����s�s,�n��O�k,�{������,24,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.2
�L����,�����s�s,�Óc,�{������,120,35,1800,35,,,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,0.2
�L����,�����s�s,�n��O�k,�{������,24,16,250,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,12
�L����,�����s�s,�{��,�{������,11,3,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,26.7
�L����,�����s�s,�{����,�{������,30,36,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,7
�L����,�����s�s,�z����,�{������,30,3,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20
�L����,�����s�s,�{��,�{������,30,37,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
�L����,�����s�s,�{����,�{������,30,35,195,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10.3
�L����,�����s�s,�g�a,�{������,120,20,230,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,540.00000000000000000000,2.3
�L����,�����s�s,�g�a,�{������,120,21,150,40,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,1.3
�L����,�����s�s,�㕽��,�{������,24,24,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.4
�L����,�����s�s,�l�G���u,�{������,30,30,185,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,7.6
�L����,�����s�s,�l�G���u,�{������,30,29,220,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.2
�L����,�����s�s,�蓇,�{������,120,46,790,460,,�S����,�s�s�v����O,2020�N��S�l����,480.00000000000000000000,0.6
�L����,�����s�s,�l�G���u,�{������,30,34,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.8
�L����,�����s�s,�n��O,�{������,16,4,165,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,14.5
�L����,�����s�s,�{��,�{������,14,5,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,25.4
�L����,�����s�s,�{��,�{������,13,31,105,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,21
�L����,�����s�s,�{��,�{������,14,3,290,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,12.1
�L����,�����s�s,��,�{������,90,46,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,240.00000000000000000000,1
�L����,�����s�s,����,�{������,18,3,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,29.2
�L����,�����s�s,��,�{������,20,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,20
�L����,�����s�s,�F�c,�{������,120,,35,,,,��P��Z���n��,2020�N��S�l����,96.00000000000000000000,2.7
�L����,�����s�s,�{��,�{������,30,36,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.2
�L����,�����s�s,�g�a,�{������,120,27,370,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,3.8
�L����,�����s�s,�g�a,�{������,120,28,390,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,560.00000000000000000000,1.4
�L����,�����s�s,�g�a,�{������,120,28,270,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,0.8
�L����,�����s�s,����,�{������,6,4,135,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,32.6
�L����,�����s�s,�I��,�{������,120,41,610,280,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,2
�L����,�����s�s,�蓇,�{������,120,28,1600,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,1.2
�L����,�����s�s,�l�G���u,�{������,30,34,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.3
�L����,�����s�s,�n��O�k,�{������,19,3,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.9
�L����,�����s�s,�Óc,�{������,120,48,270,90,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,470.00000000000000000000,1.7
�L����,�����s�s,�n��O,�{������,12,5,75,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,34.7
�L����,�����s�s,�F�c,�{������,120,27,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.2
�L����,�����s�s,��,�{������,120,14,2000,2000,,,�H�ƒn��,2020�N��R�l����,19000.00000000000000000000,9.5
�L����,�����s�s,�{����,�{������,30,35,270,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,5.9
�L����,�����s�s,�؍ލ`��,�{������,23,39,1400,760,,�S����,�H�ƒn��,2020�N��R�l����,30000.00000000000000000000,21.4
�L����,�����s�s,�{��,�{������,23,5,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,35.7
�L����,�����s�s,�{��,�{������,30,30,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,12.5
�L����,�����s�s,�{��,�{������,21,19,530,760,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,18000.00000000000000000000,34
�L����,�����s�s,�{��,�{������,26,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,30
�L����,�����s�s,�{����,�{������,30,36,200,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
�L����,�����s�s,�g�a,�{������,120,74,770,250,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,0.4
�L����,�����s�s,�g�a,�{������,120,26,520,55,,,�s�s�v����O,2020�N��R�l����,10.00000000000000000000,0
�L����,�����s�s,�g�a,�{������,120,35,390,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.3