�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�썲�v�S���v�䒬,�厚��,�����,12,2,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.2
���쌧,�썲�v�S���v�䒬,�厚��,�����,15,31,380,155,,�ؑ�,�s�X���������,2020�N��Q�l����,480.00000000000000000000,1.3
���쌧,�썲�v�S���v�䒬,�厚��,�����,18,46,310,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,290.00000000000000000000,0.9
���쌧,�썲�v�S���v�䒬,�厚��,�����,18,44,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,2.4
���쌧,�썲�v�S���v�䒬,�厚��,�C��,30,44,340,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,470.00000000000000000000,1.4
���쌧,�썲�v�S���v�䒬,�厚��,�����,30,66,710,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,180.00000000000000000000,0.3
���쌧,�썲�v�S���v�䒬,�厚��,�C��,20,37,380,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.5
���쌧,�썲�v�S���v�䒬,�厚��,�����,30,,590,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.3
���쌧,�썲�v�S���v�䒬,�厚��,�����,20,31,410,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,850.00000000000000000000,2.1
���쌧,�썲�v�S���v�䒬,�厚��,�����,60,,1500,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.1
���쌧,�썲�v�S���v�䒬,�厚��,�����,16,46,210,55,,�u���b�N��,�s�s�v����O,2012�N��S�l����,230.00000000000000000000,1.1
���쌧,�썲�v�S���v�䒬,�厚��,�C��,25,28,310,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,4.2
���쌧,�썲�v�S���v�䒬,�厚��,�C��,30,28,260,60,,�ؑ�,�s�s�v����O,2011�N��R�l����,890.00000000000000000000,3.4
���쌧,�썲�v�S���v�䒬,�厚��,�����,16,41,280,70,,�ؑ�,�s�s�v����O,2007�N��Q�l����,650.00000000000000000000,2.3
