�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���Ύs,����,����,3,43,130,120,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,3.8
�V����,���Ύs,����,����,4,33,350,640,,�S����,���ƒn��,2023�N��R�l����,2100.00000000000000000000,6
�V����,���Ύs,�s�P�u,����,24,35,220,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.5
�V����,���Ύs,�w�O,����,3,37,85,110,,�ؑ�,���ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�V����,���Ύs,����,����,7,34,210,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�V����,���Ύs,�w�Z��,����,24,47,220,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,7.3
�V����,���Ύs,�w�P��,����,19,30,280,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,3.2
�V����,���Ύs,����,����,8,28,490,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,4.3
�V����,���Ύs,�厚���ΐV�c,����,30,43,1300,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,360.00000000000000000000,0.3
�V����,���Ύs,���{��,����,15,52,140,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.8
�V����,���Ύs,�厚����,����,30,32,2000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4500.00000000000000000000,2.3
�V����,���Ύs,�厚����,����,19,,2000,,,,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,1.9
�V����,���Ύs,����,����,12,42,105,,,,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,1.1
�V����,���Ύs,�V�h��,����,16,37,185,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.6
�V����,���Ύs,�V�h��,����,16,37,185,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.3
�V����,���Ύs,�厚����J,����,120,29,450,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,5.00000000000000000000,0
�V����,���Ύs,���],����,24,30,240,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.3
�V����,���Ύs,�K��,����,10,28,210,50,,�S����,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,2.9
�V����,���Ύs,�_����,����,16,49,410,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.7
�V����,���Ύs,����,����,10,21,125,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,13.6
�V����,���Ύs,�w�O,����,3,38,100,230,,�S����,���ƒn��,2022�N��Q�l����,300.00000000000000000000,3
�V����,���Ύs,�㒬,����,9,,260,,,,���ƒn��,2022�N��Q�l����,940.00000000000000000000,3.6
�V����,���Ύs,���],����,28,31,240,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,2.7
�V����,���Ύs,�犠,����,12,53,350,165,,�ؑ�,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,1
�V����,���Ύs,�w�P��,����,20,37,210,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,7.6
�V����,���Ύs,����,����,30,42,300,115,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1
�V����,���Ύs,�勽��,����,11,31,260,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,7.3
�V����,���Ύs,���{��,����,14,41,330,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,3.6
�V����,���Ύs,�C��,����,11,52,310,640,,�q�b,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.9
�V����,���Ύs,�犠,����,14,13,200,95,,�ؑ�,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,8
�V����,���Ύs,�C��,����,14,41,140,120,,�S����,��P��Z���n��,2021�N��R�l����,230.00000000000000000000,1.6
�V����,���Ύs,�h��,����,12,29,240,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,60.00000000000000000000,0.3
�V����,���Ύs,�V�h��,����,14,14,150,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,4
�V����,���Ύs,�V�h��,����,16,38,1000,100,,,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,1
�V����,���Ύs,�C��,����,14,63,440,340,,�ؑ�,��P��Z���n��,2021�N��R�l����,590.00000000000000000000,1.3
�V����,�슗���S�c�㒬,�厚��c,����,25,56,2000,350,,�ؑ�,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,0.3
�V����,���Ύs,�勽��,����,11,60,165,35,,�ؑ�,���Z���n��,2021�N��R�l����,320.00000000000000000000,1.9
�V����,���Ύs,�勽��,����,8,58,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,320.00000000000000000000,2.5
�V����,���Ύs,����,����,8,,360,25,,,���ƒn��,2021�N��Q�l����,250.00000000000000000000,0.7
�V����,���Ύs,�w�P��,����,21,39,430,260,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,1.9
�V����,���Ύs,�,����,9,44,140,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,80.00000000000000000000,0.6
�V����,���Ύs,����,����,13,10,110,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,10
�V����,���Ύs,�K��,����,13,30,310,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.2
�V����,���Ύs,�H�[,����,28,31,75,95,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,4
�V����,���Ύs,����,����,19,,175,,,,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,16.6
�V����,���Ύs,�ԒJ,����,23,39,175,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.7
�V����,���Ύs,�勽��,����,11,42,185,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,630.00000000000000000000,3.4
�V����,���Ύs,����,����,7,,170,,,,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,12.9
�V����,���Ύs,���],����,25,25,240,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,6.7
�V����,���Ύs,�H�[,����,28,31,75,95,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,4
�V����,���Ύs,�w�Z��,����,25,47,115,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,10.4
�V����,���Ύs,���],����,23,25,240,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.6
�V����,���Ύs,�K��,����,14,4,200,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,14.5
�V����,���Ύs,�勽��,����,8,31,140,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,10
�V����,���Ύs,�勽��,����,11,53,630,270,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,3.2
�V����,���Ύs,�s�P�u,����,26,47,240,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,1.5
�V����,���Ύs,�厚���ΐV�c,����,30,4,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,14.2
�V����,���Ύs,�h��,����,13,,180,,,,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,18.3
�V����,���Ύs,�h��,����,12,32,165,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,3.6
�V����,���Ύs,���,����,20,33,240,170,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,5
�V����,���Ύs,�勽��,����,8,31,140,150,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,7.9
�V����,���Ύs,����,����,22,55,170,125,,�ؑ�,���H�ƒn��,2019�N��S�l����,780.00000000000000000000,4.6
�V����,���Ύs,�厚����,����,23,41,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,990.00000000000000000000,3.7
�V����,���Ύs,�_����,����,18,,920,,,,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.1
�V����,���Ύs,�_����,����,16,58,185,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,160.00000000000000000000,0.9
�V����,���Ύs,�犠,����,20,33,390,185,,�ؑ�,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,1.5
�V����,���Ύs,�V�h��,����,18,31,185,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,410.00000000000000000000,2.2
�V����,���Ύs,����,����,4,43,185,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6.5
�V����,���Ύs,�ԓc,����,6,31,140,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,6.4
�V����,���Ύs,�V��,����,18,,110,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,0.9
�V����,���Ύs,�V�h��,����,15,42,2000,1900,,�S����,���H�ƒn��,2019�N��P�l����,4000.00000000000000000000,2
�V����,���Ύs,����,����,4,59,220,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,3.6
�V����,���Ύs,�ԒJ,����,17,,190,65,,,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,0.8
�V����,���Ύs,�ΐ�,����,18,6,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,13.3
�V����,���Ύs,��{��,����,27,48,230,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,4.3
�V����,���Ύs,�犠,����,22,,340,200,,�S����,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,2.1
�V����,���Ύs,�厚��{�c,����,60,41,180,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.7
�V����,���Ύs,����,����,25,,170,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,14.7
�V����,���Ύs,����,����,6,,125,,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.6
�V����,���Ύs,�ΐ�,����,10,6,210,,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,19
�V����,���Ύs,���],����,25,27,260,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,6.9
�V����,���Ύs,�C��,����,9,,105,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,1.9
�V����,���Ύs,�勽��,����,8,36,140,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,10
�V����,���Ύs,���,����,16,53,250,230,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,2.4
�V����,���Ύs,��{��,����,24,60,195,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,1
�V����,���Ύs,���{��,����,19,6,160,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,11.9
�V����,���Ύs,����,����,7,55,720,540,,,���Z���n��,2017�N��S�l����,1800.00000000000000000000,2.5
�V����,���Ύs,�K��,����,8,,410,,,,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,2.7
�V����,���Ύs,�K��,����,9,,165,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,5.5
�V����,���Ύs,�V�h��,����,16,59,480,165,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,3.1
�V����,���Ύs,�H�[,����,26,6,510,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,5.7
�V����,���Ύs,�勽��,����,13,7,130,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,13.8
�V����,���Ύs,�勽��,����,11,33,85,,,�ؑ�,��P��Z���n��,2017�N��S�l����,190.00000000000000000000,2.2
�V����,���Ύs,����,����,5,33,90,220,,�S����,���ƒn��,2017�N��R�l����,500.00000000000000000000,5.6
�V����,���Ύs,����,����,4,33,350,640,,�S����,���ƒn��,2017�N��R�l����,1400.00000000000000000000,4
�V����,���Ύs,�ܔԒ�,����,14,35,240,195,,�ؑ�,���ƒn��,2017�N��R�l����,800.00000000000000000000,3.3
�V����,���Ύs,�,����,7,23,125,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,880.00000000000000000000,7
�V����,���Ύs,����,����,19,7,150,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,16.7
�V����,���Ύs,����,����,5,59,220,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,370.00000000000000000000,1.7
�V����,���Ύs,�V��,����,15,,90,115,,�ؑ�,���ƒn��,2017�N��Q�l����,80.00000000000000000000,0.9
�V����,���Ύs,�_����,����,14,,85,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.6
�V����,���Ύs,����,����,8,,180,75,,�ؑ�,���Z���n��,2017�N��P�l����,630.00000000000000000000,3.5
�V����,���Ύs,��{��,����,29,,200,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,3.8
�V����,���Ύs,�犠,����,14,55,480,,,,�H�ƒn��,2017�N��P�l����,460.00000000000000000000,1
�V����,���Ύs,�K��,����,9,55,280,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,2.5
�V����,���Ύs,���{��,����,16,45,220,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,590.00000000000000000000,2.7
�V����,���Ύs,�Ŗ�,����,23,34,990,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,1.6
�V����,���Ύs,�V��,����,15,11,200,75,,,���ƒn��,2016�N��S�l����,1500.00000000000000000000,7.5
�V����,���Ύs,�,����,11,37,95,170,,�ؑ�,��P��Z���n��,2016�N��S�l����,890.00000000000000000000,9.4
�V����,���Ύs,�厚��{�c,����,60,50,2000,1400,,�S����,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,1.3
�V����,���Ύs,�C��,����,12,46,165,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,7.3
�V����,���Ύs,�V��,����,16,,1200,,,�ؑ�,���ƒn��,2016�N��R�l����,4200.00000000000000000000,3.5
�V����,���Ύs,�犠,����,16,9,165,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2300.00000000000000000000,13.9
�V����,���Ύs,�w�P��,����,25,51,1300,250,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,1.4
�V����,���Ύs,�ԒJ,����,19,56,105,80,,,��P��Z���n��,2016�N��Q�l����,5.00000000000000000000,0
�V����,���Ύs,�s�P�u,����,25,46,175,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,120.00000000000000000000,0.7
�V����,���Ύs,�厚��{�c,����,60,50,1700,650,,�S����,���H�ƒn��,2015�N��S�l����,600.00000000000000000000,0.4
�V����,���Ύs,�厚�L�X,����,60,28,600,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,370.00000000000000000000,0.6
�V����,���Ύs,�{��,����,6,56,350,230,,�ؑ�,���ƒn��,2015�N��S�l����,250.00000000000000000000,0.7
�V����,���Ύs,�㒬,����,9,52,380,590,,�S����,���ƒn��,2015�N��S�l����,300.00000000000000000000,0.8
�V����,���Ύs,�V�h��,����,15,44,230,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,4.3
�V����,���Ύs,���{��,����,12,50,170,110,,,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,2.1
�V����,���Ύs,�,����,6,51,165,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,0.9
�V����,���Ύs,�C��,����,14,62,250,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,6.4
�V����,���Ύs,����,����,30,,200,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1.5
�V����,���Ύs,�厚����,����,26,60,560,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,0.6
�V����,���Ύs,����,����,2,69,140,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,260.00000000000000000000,1.9
�V����,���Ύs,�ԓc,����,4,66,980,360,,,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,1.1
�V����,���Ύs,����,����,3,,135,,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,210.00000000000000000000,1.6
�V����,���Ύs,����,����,13,,140,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,1.4
�V����,���Ύs,�s�P�u,����,26,,210,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,620.00000000000000000000,3
�V����,���Ύs,�w�Z��,����,24,,550,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,2.2
�V����,���Ύs,�,����,6,,120,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,880.00000000000000000000,7.3
�V����,���Ύs,����,����,20,,220,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,300.00000000000000000000,1.4
�V����,���Ύs,�犠,����,15,,990,,,,�H�ƒn��,2014�N��S�l����,430.00000000000000000000,0.4
�V����,���Ύs,����,����,24,,165,,,,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,16.4
�V����,���Ύs,���{��,����,15,,200,,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,2.8
�V����,���Ύs,����,����,8,,195,,,�ؑ�,���ƒn��,2014�N��S�l����,300.00000000000000000000,1.5
�V����,���Ύs,����,����,3,,105,,,�S����,���ƒn��,2014�N��S�l����,400.00000000000000000000,3.8
�V����,���Ύs,����,����,5,74,240,440,,�ؑ�,���ƒn��,2014�N��S�l����,600.00000000000000000000,2.5
�V����,���Ύs,���⒬,����,4,42,65,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,110.00000000000000000000,1.7
�V����,���Ύs,�F��,����,20,52,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,1.5
�V����,���Ύs,���,����,15,,150,,,,��P��Z���n��,2014�N��R�l����,440.00000000000000000000,2.9
�V����,���Ύs,�C��,����,15,45,590,410,,�ؑ�,�H�ƒn��,2014�N��R�l����,700.00000000000000000000,1.2
�V����,���Ύs,�V��,����,14,,170,210,,�ؑ�,���ƒn��,2014�N��Q�l����,680.00000000000000000000,4
�V����,���Ύs,�厚����,����,30,28,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,470.00000000000000000000,2.8
�V����,���Ύs,�V�h��,����,18,31,185,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,480.00000000000000000000,2.6
�V����,���Ύs,����,����,8,47,300,210,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,7.7
�V����,���Ύs,�厚���ΐV�c,����,30,29,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,5.4
�V����,���Ύs,�V��,����,14,,170,210,,�ؑ�,���ƒn��,2014�N��Q�l����,680.00000000000000000000,4
�V����,���Ύs,�V�h��,����,14,45,1400,190,,�S����,���H�ƒn��,2014�N��P�l����,3200.00000000000000000000,2.3
�V����,���Ύs,�K��,����,19,,230,400,,�S����,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,6.1
�V����,���Ύs,�Ŗ�,����,21,,190,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,12.1
�V����,���Ύs,�V��,����,18,46,70,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,110.00000000000000000000,1.6
�V����,���Ύs,�厚����,����,20,,165,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,6.1
�V����,���Ύs,�厚��{�c,����,60,28,570,120,,�S����,���H�ƒn��,2013�N��R�l����,900.00000000000000000000,1.6
�V����,���Ύs,�w�Z��,����,29,29,590,170,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,5.4
�V����,���Ύs,�w�Z��,����,29,27,230,280,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.5
�V����,���Ύs,�犠,����,19,23,340,130,,�ؑ�,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,5.6
�V����,���Ύs,����,����,9,47,350,120,,�S����,���Z���n��,2013�N��R�l����,1300.00000000000000000000,3.7
�V����,���Ύs,�C��,����,7,,100,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,9.8
�V����,���Ύs,���m��,����,4,62,125,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,380.00000000000000000000,3
�V����,���Ύs,�w�P��,����,23,,145,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,230.00000000000000000000,1.6
�V����,���Ύs,�{��,����,5,,125,240,,�S�����A�ؑ�,���ƒn��,2013�N��Q�l����,380.00000000000000000000,3
�V����,���Ύs,��{��,����,24,60,195,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,150.00000000000000000000,0.8
�V����,���Ύs,�C��,����,18,30,440,190,,�ؑ�,�H�ƒn��,2013�N��P�l����,1300.00000000000000000000,3
�V����,���Ύs,����,����,4,60,100,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,50.00000000000000000000,0.5
�V����,���Ύs,���],����,26,27,260,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,6.5
�V����,���Ύs,�C��,����,15,,1000,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,5400.00000000000000000000,5.4
�V����,���Ύs,���{��,����,13,51,185,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,2.7
�V����,���Ύs,����,����,6,42,145,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,3.4
�V����,���Ύs,�{��,����,6,45,180,240,,�S����,���ƒn��,2012�N��R�l����,650.00000000000000000000,3.6
�V����,���Ύs,���],����,26,28,260,150,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,5.8
�V����,���Ύs,�厚����J,����,120,29,450,160,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.3
�V����,���Ύs,�厚����,����,23,23,260,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,5
�V����,���Ύs,�K��,����,10,25,130,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,700.00000000000000000000,5.4
�V����,���Ύs,�K��,����,10,25,130,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,9.2
�V����,���Ύs,�犠,����,13,12,220,155,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,15
�V����,���Ύs,����,����,6,13,150,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,10.7
�V����,���Ύs,��{��,����,18,,200,,,,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,10
�V����,���Ύs,�㒬,����,13,56,300,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,450.00000000000000000000,1.5
�V����,���Ύs,�厚�L�X,����,60,44,720,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,830.00000000000000000000,1.2
�V����,���Ύs,�ԒJ,����,22,38,370,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,2.2
�V����,���Ύs,�w�P��,����,25,42,600,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,960.00000000000000000000,1.6
�V����,���Ύs,�厚�O�{�c,����,60,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.8
�V����,���Ύs,����,����,29,,220,160,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,6.4
�V����,���Ύs,�H�[,����,24,30,280,180,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,4.6
�V����,���Ύs,�厚����,����,29,29,360,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,940.00000000000000000000,2.6
�V����,���Ύs,�厚��{�c,����,60,,2000,2000,,�S����,���H�ƒn��,2011�N��R�l����,3300.00000000000000000000,1.7
�V����,���Ύs,�厚��{�c,����,60,36,960,530,,�S����,���H�ƒn��,2011�N��R�l����,1400.00000000000000000000,1.5
�V����,���Ύs,�_����,����,14,61,430,310,,�ؑ�,��P��Z���n��,2011�N��R�l����,160.00000000000000000000,0.4
�V����,���Ύs,����,����,26,46,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,2.5
�V����,���Ύs,�V��,����,16,50,590,155,,�S����,���ƒn��,2011�N��R�l����,1000.00000000000000000000,1.7
�V����,���Ύs,�C��,����,14,,300,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,2.2
�V����,���Ύs,�ԓc,����,9,,175,,,,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,11.4
�V����,���Ύs,�ΐ�,����,19,30,180,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,470.00000000000000000000,2.6
�V����,���Ύs,�h��,����,13,17,160,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,9.4
�V����,���Ύs,�V�h��,����,14,51,220,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,3.6
�V����,���Ύs,��{��,����,23,13,165,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,10.3
�V����,���Ύs,�ԓc,����,9,,190,,,,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,18.4
�V����,���Ύs,�{��,����,5,31,380,440,,�ؑ�,���ƒn��,2011�N��P�l����,2200.00000000000000000000,5.8
�V����,���Ύs,�ԒJ,����,19,55,115,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,2.6
�V����,���Ύs,����,����,4,41,440,280,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,3
�V����,���Ύs,����,����,3,37,130,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,580.00000000000000000000,4.5
�V����,���Ύs,�厚��{�c,����,60,,1300,330,,�ؑ�,��P��Z���n��,2010�N��R�l����,75.00000000000000000000,0.1
�V����,���Ύs,�Ŗ�,����,19,35,2000,1200,,�S����,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,1.1
�V����,���Ύs,�V�h��,����,16,48,210,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,3.8
�V����,�슗���S�c�㒬,�厚��D��,����,29,56,480,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,0.4
�V����,���Ύs,�V��,����,16,,970,195,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,1.3
�V����,���Ύs,����,����,8,27,540,630,,�ؑ�,���ƒn��,2010�N��R�l����,1700.00000000000000000000,3.1
�V����,�슗���S�c�㒬,�厚��D��,����,23,30,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,7
�V����,���Ύs,�厚��{�c,����,60,57,1400,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,0.9
�V����,���Ύs,����,����,13,46,200,160,,�ؑ�,��P��Z���n��,2010�N��Q�l����,860.00000000000000000000,4.3
�V����,���Ύs,�犠,����,15,14,150,120,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,15.3
�V����,���Ύs,�厚��{�c,����,60,34,620,300,,�ؑ�,���H�ƒn��,2010�N��P�l����,600.00000000000000000000,1
�V����,���Ύs,����,����,11,15,175,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,11.4
�V����,���Ύs,����,����,15,55,240,190,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,7.5
�V����,���Ύs,��{��,����,26,51,190,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,2.6
�V����,���Ύs,�厚�ܔ��c,����,60,53,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,50.00000000000000000000,0.1
�V����,���Ύs,�厚��{�c,����,60,52,2000,440,,�S����,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,0.7
�V����,���Ύs,�C��,����,13,15,260,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,14.2
�V����,���Ύs,�厚��{�c,����,60,22,185,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,9.2
�V����,���Ύs,���{��,����,18,15,165,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,1900.00000000000000000000,11.5
�V����,���Ύs,�厚����,����,30,31,550,330,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,1.3
�V����,���Ύs,�ԒJ,����,21,26,210,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1100.00000000000000000000,5.2
�V����,���Ύs,���{��,����,23,31,165,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,560.00000000000000000000,3.4
�V����,���Ύs,�勽��,����,16,,115,,,,���H�ƒn��,2009�N��R�l����,1100.00000000000000000000,9.6
�V����,���Ύs,���,����,16,15,185,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,9.7
�V����,���Ύs,�V��,����,20,33,200,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,2.4
�V����,���Ύs,�厚����,����,26,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,2.6
�V����,���Ύs,�ԒJ,����,18,40,170,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,250.00000000000000000000,1.5
�V����,���Ύs,�K��,����,11,48,130,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,280.00000000000000000000,2.2
�V����,���Ύs,�h��,����,11,49,250,250,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,3.6
�V����,���Ύs,����,����,30,,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,180.00000000000000000000,0.6