�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����q�s,������,�����q,,,160,90,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1600.00000000000000000000,10
�����s,�����q�s,�茴��,�����q,,,130,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2200.00000000000000000000,16.9
�����s,�����q�s,���쒬,�����q,,,260,115,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,3000.00000000000000000000,11.5
�����s,�����q�s,���ڒ�,�����q,,,115,90,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2100.00000000000000000000,18.3
�����s,�����q�s,���ڒ�,�����q,,,135,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3300.00000000000000000000,24.4
�����s,�����q�s,���ڒ�,�����q,,,135,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,25.9
�����s,�����q�s,���J��,�����q,,,105,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,17.1
�����s,�����q�s,���쒬,�����q,,,140,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,3400.00000000000000000000,24.3
�����s,�����q�s,�J�쒬,�����q,,,160,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,15
�����s,�����q�s,�J�쒬,�����q,,,165,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,15.2
�����s,�����q�s,����,�����q,15,,125,100,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,4300.00000000000000000000,34.4
�����s,�����q�s,��쒬,�����q,20,,435,130,�U�c�j,�q�b,�ߗ׏���,2023�N��S�l����,5700.00000000000000000000,13.1
�����s,�����q�s,��땪����,�����q,,,95,60,�S�c�j,�ؑ�,�P��Z��,2023�N��S�l����,800.00000000000000000000,8.4
�����s,�����q�s,��땪����,�����q,,,140,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,17.1
�����s,�����q�s,�����,�����q,,,110,70,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,710.00000000000000000000,6.5
�����s,�����q�s,�����,�����q,,,120,70,�S�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,15
�����s,�����q�s,�����,�����q,,,125,75,�S�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1200.00000000000000000000,9.6
�����s,�����q�s,�����,�����q,,,95,60,�R�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,1100.00000000000000000000,11.6
�����s,�����q�s,�q����,�����q,10,,125,160,�R�k�c�j�{�r,�S����,�Q���Z��,2023�N��S�l����,4600.00000000000000000000,36.8
�����s,�����q�s,�O�ؒ�,�����q,,,120,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,1000.00000000000000000000,8.3
�����s,�����q�s,�݂���,�����q,,,185,125,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2900.00000000000000000000,15.7
�����s,�����q�s,�݂���,�����q,,,185,125,�R�k�c�j�{�r,�q�b,�P��Z��,2023�N��S�l����,2600.00000000000000000000,14.1
�����s,�����q�s,������,�����q,20,,100,95,�S�k�c�j,�ؑ�,���H��,2023�N��S�l����,3500.00000000000000000000,35
�����s,�����q�s,�Œ�,�����q,30,,125,105,,�ؑ�,�P���Z��,2023�N��S�l����,1200.00000000000000000000,9.6
�����s,�����q�s,�Œ�,�����q,20,,85,90,,�ؑ�,���H��,2023�N��S�l����,3700.00000000000000000000,43.5
�����s,�����q�s,���ڒ�,�����q,1,,115,85,,�ؑ�,�P��Z��,2023�N��S�l����,2100.00000000000000000000,18.3
�����s,�����q�s,���ڒ�,�����q,30,,390,,,,�P��Z��,2023�N��S�l����,1200.00000000000000000000,3.1
�����s,�����q�s,���咬,�����q,18,,140,100,,�ؑ�,���H��,2023�N��S�l����,4900.00000000000000000000,35
�����s,�����q�s,���咬,�����q,16,,130,105,,�ؑ�,���H��,2023�N��S�l����,5300.00000000000000000000,40.8
�����s,�����q�s,���咬,�����q,18,,125,105,,�ؑ�,���H��,2023�N��S�l����,4500.00000000000000000000,36
�����s,�����q�s,���咬,�����q,18,,125,100,,�ؑ�,���H��,2023�N��S�l����,5000.00000000000000000000,40
�����s,�����q�s,���咬,�����q,16,,135,95,,�ؑ�,���H��,2023�N��S�l����,3400.00000000000000000000,25.2
�����s,�����q�s,��땪����,�����q,1,,180,100,,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,15.6
�����s,�����q�s,��땪����,�����q,1,,130,95,,�ؑ�,�P��Z��,2023�N��S�l����,2300.00000000000000000000,17.7
�����s,�����q�s,�����,�����q,1,,120,70,,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,15
�����s,�����q�s,�����,�����q,1,,125,95,,�ؑ�,�P��Z��,2023�N��S�l����,2100.00000000000000000000,16.8
�����s,�����q�s,�����,�����q,1,,105,65,,�q�b,�P���Z��,2023�N��S�l����,710.00000000000000000000,6.8
�����s,�����q�s,�����,�����q,1,,130,75,,�ؑ�,�P��Z��,2023�N��S�l����,730.00000000000000000000,5.6
�����s,�����q�s,�����,�����q,1,,135,70,,�ؑ�,�P��Z��,2023�N��S�l����,1200.00000000000000000000,8.9
�����s,�����q�s,�q����,�����q,8,,155,145,,�ؑ�,�P���Z��,2023�N��S�l����,6600.00000000000000000000,42.6
�����s,�����q�s,����㒬,�����q,28,,120,100,,�ؑ�,���H��,2023�N��S�l����,3500.00000000000000000000,29.2
�����s,�����q�s,����R��,�����q,30,,200,65,,�ؑ�,�P��Z��,2023�N��S�l����,400.00000000000000000000,2
�����s,�����q�s,���쒬,�����q,30,,85,70,,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,28.2
�����s,�����q�s,�茴��,�����q,1,,135,80,,�ؑ�,�P��Z��,2023�N��S�l����,1300.00000000000000000000,9.6
�����s,�����q�s,�茴��,�����q,1,,130,90,,�ؑ�,�P��Z��,2023�N��S�l����,1300.00000000000000000000,10
�����s,�����q�s,�󕪕���,�����q,1,,130,100,,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,21.5
�����s,�����q�s,�󕪕���,�����q,1,,130,100,,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,18.5
�����s,�����q�s,�󕪕���,�����q,1,,130,,,�ؑ�,�P��Z��,2023�N��S�l����,3400.00000000000000000000,26.2
�����s,�����q�s,�{��,�����q,14,,80,165,,�S����,�ߗ׏���,2023�N��S�l����,5500.00000000000000000000,68.8
�����s,�����q�s,�l�J��,�����q,30,,115,90,,�ؑ�,�P��Z��,2023�N��S�l����,2900.00000000000000000000,25.2
�����s,�����q�s,�l�J��,�����q,1,,125,95,,�ؑ�,�P��Z��,2023�N��S�l����,2700.00000000000000000000,21.6
�����s,�����q�s,��,�����q,,,235,125,�T�j�{�r,�q�b,�P��Z��,2023�N��3�l����,2900.00000000000000000000,12.3
�����s,�����q�s,����,�����q,10,,135,125,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��3�l����,5300.00000000000000000000,39.3
�����s,�����q�s,�茴��,�����q,,,60,80,�R�c�j,�ؑ�,���H��,2023�N��3�l����,1100.00000000000000000000,18.3
�����s,�����q�s,�x�m����,�����q,,,270,165,�U�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,4700.00000000000000000000,17.4
�����s,�����q�s,���쒬,�����q,,,145,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2600.00000000000000000000,17.9
�����s,�����q�s,���쒬,�����q,,,140,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2200.00000000000000000000,15.7
�����s,�����q�s,����,�����q,10,,60,105,�R�k�c�j�{�r,�ؑ�,�ߗ׏���,2023�N��3�l����,3200.00000000000000000000,53.3
�����s,�����q�s,��쒬,�����q,20,,105,185,�T�k�c�j�{�r,�S����,���H��,2023�N��3�l����,5300.00000000000000000000,50.5
�����s,�����q�s,�����,�����q,,,145,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1600.00000000000000000000,11
�����s,�����q�s,�����,�����q,,,340,145,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,2000.00000000000000000000,5.9
�����s,�����q�s,�q����,�����q,5,,100,160,�T�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,5800.00000000000000000000,58
�����s,�����q�s,�z�K��,�����q,,,70,75,�S�c�j,�ؑ�,���H��,2023�N��3�l����,500.00000000000000000000,7.1
�����s,�����q�s,�󕪕���,�����q,,,105,90,�S�c�j,�ؑ�,���H��,2023�N��3�l����,1200.00000000000000000000,11.4
�����s,�����q�s,�󕪕���,�����q,,,135,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,22.2
�����s,�����q�s,�Œ�,�����q,30,,170,100,,�ؑ�,�P���Z��,2023�N��3�l����,3600.00000000000000000000,21.2
�����s,�����q�s,���ڒ�,�����q,1,,130,100,,,�P��Z��,2023�N��3�l����,4400.00000000000000000000,33.8
�����s,�����q�s,���咬,�����q,18,,130,100,,�ؑ�,���H��,2023�N��3�l����,3800.00000000000000000000,29.2
�����s,�����q�s,��땪����,�����q,1,,165,95,,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,18.2
�����s,�����q�s,��쒬,�����q,2,,70,50,,�ؑ�,�������,2023�N��3�l����,250.00000000000000000000,3.6
�����s,�����q�s,�����,�����q,1,,90,75,,�ؑ�,���H��,2023�N��3�l����,400.00000000000000000000,4.4
�����s,�����q�s,�����,�����q,1,,670,210,,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,3
�����s,�����q�s,�����,�����q,1,,120,100,,�ؑ�,���H��,2023�N��3�l����,2500.00000000000000000000,20.8
�����s,�����q�s,�䒬,�����q,14,,100,90,,�ؑ�,�Q���Z��,2023�N��3�l����,2100.00000000000000000000,21
�����s,�����q�s,�䒬,�����q,19,,100,95,,�ؑ�,�P��Z��,2023�N��3�l����,4600.00000000000000000000,46
�����s,�����q�s,��y����,�����q,30,,130,95,,�ؑ�,�P��Z��,2023�N��3�l����,2800.00000000000000000000,21.5
�����s,�����q�s,��y����,�����q,30,,130,95,,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,24.6
�����s,�����q�s,��y����,�����q,30,,130,105,,�ؑ�,�P��Z��,2023�N��3�l����,2900.00000000000000000000,22.3
�����s,�����q�s,��y����,�����q,1,,155,95,,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,21.9
�����s,�����q�s,�O�ؒ�,�����q,1,,210,170,,,�P��Z��,2023�N��3�l����,5800.00000000000000000000,27.6
�����s,�����q�s,�O�ؒ�,�����q,1,,220,95,,�ؑ�,�P��Z��,2023�N��3�l����,2800.00000000000000000000,12.7
�����s,�����q�s,����,�����q,7,,55,140,,�S����,����,2023�N��3�l����,2100.00000000000000000000,38.2
�����s,�����q�s,����㒬,�����q,30,,100,80,,�ؑ�,�P��Z��,2023�N��3�l����,2900.00000000000000000000,29
�����s,�����q�s,����㒬,�����q,25,,110,100,,�ؑ�,���H��,2023�N��3�l����,4000.00000000000000000000,36.4
�����s,�����q�s,����R��,�����q,30,,130,105,,�ؑ�,���H��,2023�N��3�l����,3600.00000000000000000000,27.7
�����s,�����q�s,���쒬,�����q,30,,130,95,,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,24.6
�����s,�����q�s,���쒬,�����q,30,,140,95,,�ؑ�,�P��Z��,2023�N��3�l����,2600.00000000000000000000,18.6
�����s,�����q�s,�茴��,�����q,1,,560,260,,�y�ʓS����,�P��Z��,2023�N��3�l����,3000.00000000000000000000,5.4
�����s,�����q�s,�󕪕���,�����q,1,,110,65,,�ؑ�,�P��Z��,2023�N��3�l����,830.00000000000000000000,7.5
�����s,�����q�s,�󕪕���,�����q,1,,185,100,,�ؑ�,�P��Z��,2023�N��3�l����,3300.00000000000000000000,17.8
�����s,�����q�s,�󕪕���,�����q,1,,115,95,,�ؑ�,���H��,2023�N��3�l����,1200.00000000000000000000,10.4
�����s,�����q�s,������,�����q,25,,130,100,,�ؑ�,���H��,2023�N��3�l����,4000.00000000000000000000,30.8
�����s,�����q�s,������,�����q,20,,280,490,,�q�b,���H��,2023�N��3�l����,9400.00000000000000000000,33.6
�����s,�����q�s,�{����,�����q,18,,50,55,,�ؑ�,���H��,2023�N��3�l����,750.00000000000000000000,15
�����s,�����q�s,�쒬,�����q,7,,220,400,,�q�b,����,2023�N��3�l����,8100.00000000000000000000,36.8
�����s,�����q�s,�쒬,�����q,8,,220,400,,�q�b,����,2023�N��3�l����,9200.00000000000000000000,41.8
�����s,�����q�s,�������q��,�����q,30,,370,250,,�q�b,�P��Z��,2023�N��3�l����,1100.00000000000000000000,3
�����s,�����q�s,�����R��,�����q,14,,70,,,�ؑ�,���H��,2023�N��3�l����,3100.00000000000000000000,44.3
�����s,�����q�s,�����R��,�����q,10,,190,520,,�q�b,�ߗ׏���,2023�N��3�l����,15000.00000000000000000000,78.9
�����s,�����q�s,�����R��,�����q,11,,95,100,,�ؑ�,���H��,2023�N��3�l����,5000.00000000000000000000,52.6
�����s,�����q�s,�l�J��,�����q,1,,75,60,,�ؑ�,�P��Z��,2023�N��3�l����,220.00000000000000000000,2.9
�����s,�����q�s,����,�����q,7,,60,105,,�ؑ�,�ߗ׏���,2023�N��3�l����,3200.00000000000000000000,53.3
�����s,�����q�s,�Œ�,�����q,,,135,120,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,1700.00000000000000000000,12.6
�����s,�����q�s,�Œ�,�����q,20,,170,105,�S�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��2�l����,2900.00000000000000000000,17.1
�����s,�����q�s,��쒬,�����q,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,17.1
�����s,�����q�s,������,�����q,,,145,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,17.2
�����s,�����q�s,�茴��,�����q,,,645,225,�U�k�c�j,�ؑ�,���H��,2023�N��2�l����,4500.00000000000000000000,7
�����s,�����q�s,���ڒ�,�����q,,,145,115,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,17.9
�����s,�����q�s,���ڒ�,�����q,,,140,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,20.7
�����s,�����q�s,���ڒ�,�����q,,,135,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2200.00000000000000000000,16.3
�����s,�����q�s,���ڒ�,�����q,,,90,70,�S�c�j,�ؑ�,�P��Z��,2023�N��2�l����,940.00000000000000000000,10.4
�����s,�����q�s,�F�Öؒ�,�����q,,,170,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,20.6
�����s,�����q�s,�F�Öؒ�,�����q,,,165,95,�S�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1100.00000000000000000000,6.7
�����s,�����q�s,�F�Öؒ�,�����q,,,155,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3000.00000000000000000000,19.4
�����s,�����q�s,�F�Öؒ�,�����q,,,195,110,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1100.00000000000000000000,5.6
�����s,�����q�s,��J��,�����q,,,135,70,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1900.00000000000000000000,14.1
�����s,�����q�s,��a�c��,�����q,,,95,90,�S�k�c�j,�ؑ�,���H��,2023�N��2�l����,3300.00000000000000000000,34.7
�����s,�����q�s,�����,�����q,,,130,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1800.00000000000000000000,13.8
�����s,�����q�s,�����,�����q,,,140,85,�S�c�j,�ؑ�,�P��Z��,2023�N��2�l����,950.00000000000000000000,6.8
�����s,�����q�s,�����,�����q,,,120,75,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1700.00000000000000000000,14.2
�����s,�����q�s,�����,�����q,,,145,95,�S�j,�ؑ�,�P��Z��,2023�N��2�l����,1800.00000000000000000000,12.4
�����s,�����q�s,�q����,�����q,15,,85,95,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��2�l����,3500.00000000000000000000,41.2
�����s,�����q�s,�O�ؒ�,�����q,,,250,140,�T�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,5.6
�����s,�����q�s,�݂���,�����q,,,185,125,�R�k�c�j�{�r,�q�b,�P��Z��,2023�N��2�l����,2800.00000000000000000000,15.1
�����s,�����q�s,�����R��,�����q,15,,100,150,�U�k�c�j,�S����,���H��,2023�N��2�l����,3400.00000000000000000000,34
�����s,�����q�s,�{��,�����q,15,,80,140,�R�k�c�j,�S����,�ߗ׏���,2023�N��2�l����,5500.00000000000000000000,68.8
�����s,�����q�s,��,�����q,1,,135,100,,�ؑ�,�P��Z��,2023�N��2�l����,2300.00000000000000000000,17
�����s,�����q�s,���ڒ�,�����q,1,,115,60,,�ؑ�,�P��Z��,2023�N��2�l����,750.00000000000000000000,6.5
�����s,�����q�s,���ڒ�,�����q,1,,135,105,,�ؑ�,�P��Z��,2023�N��2�l����,2200.00000000000000000000,16.3
�����s,�����q�s,���ڒ�,�����q,1,,85,70,,�ؑ�,�P��Z��,2023�N��2�l����,940.00000000000000000000,11.1
�����s,�����q�s,���ڒ�,�����q,1,,140,110,,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,18.6
�����s,�����q�s,���ڒ�,�����q,1,,135,85,,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,21.5
�����s,�����q�s,��쒬,�����q,2,,290,65,,�ؑ�,�������,2023�N��2�l����,120.00000000000000000000,0.4
�����s,�����q�s,�����,�����q,1,,105,85,,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,23.8
�����s,�����q�s,�����,�����q,1,,125,75,,�ؑ�,�P��Z��,2023�N��2�l����,1800.00000000000000000000,14.4
�����s,�����q�s,�����,�����q,1,,135,95,,�ؑ�,�P��Z��,2023�N��2�l����,2000.00000000000000000000,14.8
�����s,�����q�s,�����,�����q,1,,155,100,,�ؑ�,�P��Z��,2023�N��2�l����,1600.00000000000000000000,10.3
�����s,�����q�s,�q����,�����q,11,,510,380,,�q�b,�Q��Z��,2023�N��2�l����,6500.00000000000000000000,12.7
�����s,�����q�s,�q����,�����q,8,,125,,,,�P��Z��,2023�N��2�l����,2900.00000000000000000000,23.2
�����s,�����q�s,�z�K��,�����q,1,,125,90,,�ؑ�,�P��Z��,2023�N��2�l����,1200.00000000000000000000,9.6
�����s,�����q�s,�z�K��,�����q,1,,115,90,,�ؑ�,���H��,2023�N��2�l����,1100.00000000000000000000,9.6
�����s,�����q�s,�䒬,�����q,19,,90,80,,�ؑ�,�Q���Z��,2023�N��2�l����,3400.00000000000000000000,37.8
�����s,�����q�s,��y����,�����q,1,,145,100,,�ؑ�,�P��Z��,2023�N��2�l����,3600.00000000000000000000,24.8
�����s,�����q�s,��y����,�����q,1,,135,100,,�ؑ�,���H��,2023�N��2�l����,2700.00000000000000000000,20
�����s,�����q�s,�O�ؒ�,�����q,1,,100,60,,�ؑ�,�P��Z��,2023�N��2�l����,600.00000000000000000000,6
�����s,�����q�s,�O�ؒ�,�����q,2,,250,140,,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,5.6
�����s,�����q�s,�ː���,�����q,1,,470,240,,�ؑ�,�P��Z��,2023�N��2�l����,5000.00000000000000000000,10.6
�����s,�����q�s,����㒬,�����q,30,,105,100,,�ؑ�,���H��,2023�N��2�l����,3500.00000000000000000000,33.3
�����s,�����q�s,���쒬,�����q,30,,130,95,,�ؑ�,�P��Z��,2023�N��2�l����,3300.00000000000000000000,25.4
�����s,�����q�s,�茴��,�����q,30,,270,250,,�ؑ�,�P��Z��,2023�N��2�l����,4200.00000000000000000000,15.6
�����s,�����q�s,�茴��,�����q,30,,185,120,,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,13.5
�����s,�����q�s,�茴��,�����q,30,,160,115,,�ؑ�,�P��Z��,2023�N��2�l����,4000.00000000000000000000,25
�����s,�����q�s,������,�����q,25,,200,600,,�q�b,�ߗ׏���,2023�N��2�l����,9800.00000000000000000000,49
�����s,�����q�s,�O�蒬,�����q,3,,440,2000,,�r�q�b,����,2023�N��2�l����,96000.00000000000000000000,218.2
�����s,�����q�s,�Β�,�����q,15,,120,95,,�y�ʓS����,�Q���Z��,2023�N��2�l����,6700.00000000000000000000,55.8
�����s,�����q�s,�����R��,�����q,11,,95,100,,�ؑ�,���H��,2023�N��2�l����,4600.00000000000000000000,48.4
�����s,�����q�s,���R��,�����q,6,,310,105,,�S����,����,2023�N��2�l����,35000.00000000000000000000,112.9
�����s,�����q�s,�Œ�,�����q,,,120,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,2100.00000000000000000000,17.5
�����s,�����q�s,��쒬,�����q,,,145,100,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,2200.00000000000000000000,15.2
�����s,�����q�s,����R��,�����q,,,135,90,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,1700.00000000000000000000,12.6
�����s,�����q�s,�{����,�����q,,,140,95,�S�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,12.1
�����s,�����q�s,���ڒ�,�����q,,,155,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1600.00000000000000000000,10.3
�����s,�����q�s,�F�Öؒ�,�����q,,,140,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1400.00000000000000000000,10
�����s,�����q�s,�F�Öؒ�,�����q,,,155,165,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2600.00000000000000000000,16.8
�����s,�����q�s,�F�Öؒ�,�����q,,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,18
�����s,�����q�s,�Β�,�����q,15,,120,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1900.00000000000000000000,15.8
�����s,�����q�s,����,�����q,10,,60,105,�R�k�c�j�{�r,�ؑ�,�ߗ׏���,2023�N��1�l����,3400.00000000000000000000,56.7
�����s,�����q�s,�����,�����q,,,530,135,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,2600.00000000000000000000,4.9
�����s,�����q�s,�����,�����q,,,150,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2000.00000000000000000000,13.3
�����s,�����q�s,����,�����q,1,,145,680,,�q�b,����,2023�N��1�l����,40000.00000000000000000000,275.9
�����s,�����q�s,����,�����q,1,,170,880,,�r�q�b,����,2023�N��1�l����,45000.00000000000000000000,264.7
�����s,�����q�s,����,�����q,3,,125,260,,�S����,����,2023�N��1�l����,12000.00000000000000000000,96
�����s,�����q�s,���ڒ�,�����q,1,,1200,1200,,�q�b,�P���Z��,2023�N��1�l����,44000.00000000000000000000,36.7
�����s,�����q�s,���ڒ�,�����q,1,,45,35,,�ؑ�,�P��Z��,2023�N��1�l����,450.00000000000000000000,10
�����s,�����q�s,���ڒ�,�����q,1,,130,105,,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,20.8
�����s,�����q�s,���ڒ�,�����q,1,,130,85,,�ؑ�,�P��Z��,2023�N��1�l����,1000.00000000000000000000,7.7
�����s,�����q�s,���ڒ�,�����q,1,,130,100,,�ؑ�,�P��Z��,2023�N��1�l����,4700.00000000000000000000,36.2
�����s,�����q�s,�F�Öؒ�,�����q,30,,140,90,,�ؑ�,�P��Z��,2023�N��1�l����,1400.00000000000000000000,10
�����s,�����q�s,��J��,�����q,25,,300,130,,,�P��Z��,2023�N��1�l����,2000.00000000000000000000,6.7
�����s,�����q�s,��a�c��,�����q,21,,70,105,,�ؑ�,���H��,2023�N��1�l����,1800.00000000000000000000,25.7
�����s,�����q�s,�����,�����q,1,,120,100,,�ؑ�,���H��,2023�N��1�l����,2900.00000000000000000000,24.2
�����s,�����q�s,�����,�����q,1,,140,85,,�ؑ�,�P��Z��,2023�N��1�l����,1900.00000000000000000000,13.6
�����s,�����q�s,�����,�����q,1,,140,85,,�ؑ�,�P��Z��,2023�N��1�l����,950.00000000000000000000,6.8
�����s,�����q�s,�k�쒬,�����q,14,,85,95,,�ؑ�,���H��,2023�N��1�l����,2600.00000000000000000000,30.6
�����s,�����q�s,�q����,�����q,4,,150,290,,�S����,�ߗ׏���,2023�N��1�l����,17000.00000000000000000000,113.3
�����s,�����q�s,�z�K��,�����q,1,,130,100,,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,23.1
�����s,�����q�s,�z�K��,�����q,1,,105,60,,�ؑ�,���H��,2023�N��1�l����,1200.00000000000000000000,11.4
�����s,�����q�s,��y����,�����q,1,,135,100,,�ؑ�,�P��Z��,2023�N��1�l����,3500.00000000000000000000,25.9
�����s,�����q�s,����,�����q,8,,900,2000,,�r�q�b,����,2023�N��1�l����,130000.00000000000000000000,144.4
�����s,�����q�s,����㒬,�����q,30,,100,80,,�ؑ�,�P��Z��,2023�N��1�l����,2800.00000000000000000000,28
�����s,�����q�s,����㒬,�����q,30,,110,100,,�ؑ�,�P���Z��,2023�N��1�l����,3400.00000000000000000000,30.9
�����s,�����q�s,���쒬,�����q,30,,230,150,,�ؑ�,�P��Z��,2023�N��1�l����,1800.00000000000000000000,7.8
�����s,�����q�s,���쒬,�����q,30,,125,95,,�ؑ�,�P��Z��,2023�N��1�l����,3200.00000000000000000000,25.6
�����s,�����q�s,���쒬,�����q,30,,170,130,,�ؑ�,�P��Z��,2023�N��1�l����,4600.00000000000000000000,27.1
�����s,�����q�s,�茴��,�����q,1,,240,105,,�ؑ�,�P��Z��,2023�N��1�l����,1200.00000000000000000000,5
�����s,�����q�s,�{����,�����q,18,,115,120,,�ؑ�,���H��,2023�N��1�l����,1400.00000000000000000000,12.2
�����s,�����q�s,�݂���,�����q,30,,240,145,,�ؑ�,�P��Z��,2023�N��1�l����,3400.00000000000000000000,14.2
�����s,�����q�s,���ؒ�,�����q,21,,45,55,,�ؑ�,����,2023�N��1�l����,2900.00000000000000000000,64.4
�����s,�����q�s,���R��,�����q,7,,180,530,,�q�b,����,2023�N��1�l����,8300.00000000000000000000,46.1
�����s,�����q�s,����,�����q,15,,125,,,�y�ʓS����,�Q���Z��,2023�N��1�l����,6400.00000000000000000000,51.2
�����s,�����q�s,�茴��,�����q,,,150,120,�R�k�c�j�{�r,�y�ʓS����,�P��Z��,2022�N��4�l����,2500.00000000000000000000,16.7
�����s,�����q�s,�茴��,�����q,,,100,70,�S�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1100.00000000000000000000,11
�����s,�����q�s,�F�Öؒ�,�����q,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,13.6
�����s,�����q�s,����钬,�����q,25,,140,115,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,2700.00000000000000000000,19.3
�����s,�����q�s,����㒬,�����q,,,200,125,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3400.00000000000000000000,17
�����s,�����q�s,���쒬,�����q,,,125,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,16
�����s,�����q�s,�Β�,�����q,15,,175,135,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,3500.00000000000000000000,20
�����s,�����q�s,��J��,�����q,,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,16.4
�����s,�����q�s,��J��,�����q,25,,90,60,�S�c�j,�ؑ�,�P��Z��,2022�N��4�l����,250.00000000000000000000,2.8
�����s,�����q�s,��a�c��,�����q,20,,135,105,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3900.00000000000000000000,28.9
�����s,�����q�s,�����,�����q,,,145,85,�S�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1100.00000000000000000000,7.6
�����s,�����q�s,�����,�����q,,,150,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,13.3
�����s,�����q�s,�����,�����q,,,115,70,�Q�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,15.7
�����s,�����q�s,�q����,�����q,10,,85,95,�R�k�c�j,�y�ʓS����,�Q��Z��,2022�N��4�l����,6500.00000000000000000000,76.5
�����s,�����q�s,�z�K��,�����q,,,110,75,�S�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,14.5
�����s,�����q�s,�݂���,�����q,,,205,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3600.00000000000000000000,17.6
�����s,�����q�s,�󕪕���,�����q,,,140,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,16.4
�����s,�����q�s,�Œ�,�����q,23,,140,160,,�ؑ�,�P���Z��,2022�N��4�l����,3000.00000000000000000000,21.4
�����s,�����q�s,�Œ�,�����q,25,,140,85,,�ؑ�,�P���Z��,2022�N��4�l����,1300.00000000000000000000,9.3
�����s,�����q�s,�Œ�,�����q,20,,115,115,,�ؑ�,���H��,2022�N��4�l����,1000.00000000000000000000,8.7
�����s,�����q�s,���ڒ�,�����q,1,,125,95,,�ؑ�,�P��Z��,2022�N��4�l����,2200.00000000000000000000,17.6
�����s,�����q�s,���ڒ�,�����q,1,,130,75,,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,13.8
�����s,�����q�s,���ڒ�,�����q,1,,115,90,,�q�b�A�ؑ�,�P��Z��,2022�N��4�l����,1100.00000000000000000000,9.6
�����s,�����q�s,��J��,�����q,30,,150,100,,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,15.3
�����s,�����q�s,���咬,�����q,15,,120,155,,�ؑ�,�ߗ׏���,2022�N��4�l����,3300.00000000000000000000,27.5
�����s,�����q�s,��쒬,�����q,2,,380,105,,�ؑ�,�������,2022�N��4�l����,1100.00000000000000000000,2.9
�����s,�����q�s,�����,�����q,1,,140,85,,�ؑ�,�P��Z��,2022�N��4�l����,1000.00000000000000000000,7.1
�����s,�����q�s,�����,�����q,1,,150,95,,�ؑ�,�P��Z��,2022�N��4�l����,2400.00000000000000000000,16
�����s,�����q�s,���쒬,�����q,30,,110,90,,�ؑ�,�Q��Z��,2022�N��4�l����,2500.00000000000000000000,22.7
�����s,�����q�s,�q����,�����q,15,,120,100,,�ؑ�,�Q��Z��,2022�N��4�l����,6200.00000000000000000000,51.7
�����s,�����q�s,�z�K��,�����q,1,,190,110,,�ؑ�,�P��Z��,2022�N��4�l����,2200.00000000000000000000,11.6