�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�����d�v,����,30,60,650,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,170.00000000000000000000,0.3
��������,�����s,�����d�v,����,30,1,360,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,5.6
��������,�����s,�����d�v,����,30,25,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,5.3
��������,�����s,�����d�v,����,30,42,390,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.1
��������,�����s,�����d�v,����,30,3,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,10
��������,�����s,�����d�v,����,30,15,530,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,3.4
��������,�����s,�����d�v,����,30,5,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,9.1
��������,�����s,�����d�v,����,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.5
��������,�����s,�����d�v,����,60,33,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,2.6
��������,�����s,�����d�v,����,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,8.7
��������,�����s,�����d�v,����,30,34,260,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,8.1
��������,�����s,�����d�v,�����_�{,60,43,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,0.4
��������,�����s,�����d�v,����,30,14,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.3
��������,�����s,�����d�v,����,30,23,1000,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,1.5
��������,�����s,�����d�v,����,30,17,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.8
��������,�����s,�����d�v,����,30,,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,0.9
��������,�����s,�����d�v,����,30,45,590,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,2
��������,�����s,�����d�v,����,90,,740,,,,�s�s�v����O,2016�N��P�l����,2000.00000000000000000000,2.7
��������,�����s,�����d�v,����,30,,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,13000.00000000000000000000,6.5
��������,�����s,�����d�v,����,30,41,470,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3300.00000000000000000000,7
��������,�����s,�����d�v,����,30,37,710,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,2.1
��������,�����s,�����d�v,,,,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,2.6
��������,�����s,�����d�v,,,,790,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,1
��������,�����s,�����d�v,,,,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,840.00000000000000000000,1.8
��������,�����s,�����d�v,����,30,30,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,750.00000000000000000000,2.7
��������,�����s,�����d�v,����,60,33,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2800.00000000000000000000,8.5
��������,�����s,�����d�v,����,30,14,210,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,7.6
��������,�����s,�����d�v,����,30,,1400,2000,,,��Q��Z���n��,2010�N��P�l����,6400.00000000000000000000,4.6
��������,�����s,�����d�v,����,30,35,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,3.8
��������,�����s,�����d�v,����,60,24,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,5
��������,�����s,�����d�v,����,30,,500,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,0.8
��������,�����s,�����d�v,����,60,32,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,640.00000000000000000000,2.5
��������,�����s,�����d�v,����,60,36,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,480.00000000000000000000,2.1
��������,�����s,�����d�v,����,30,34,260,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,6.9
��������,�����s,�����d�v,����,30,32,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,2.5
��������,�����s,�����d�v,����,60,30,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,3
��������,�����s,�����d�v,����,30,32,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,850.00000000000000000000,2.7
��������,�����s,�����d�v,,,25,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1600.00000000000000000000,7
