�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�L�㒬,��,24,,165,,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
��t��,���s,�L�㒬,�L�l�G,20,,150,,,,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,12.7
��t��,���s,�L�㒬,��,24,,115,,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.7
��t��,���s,�L�㒬,��,23,,165,,,,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,5.5
��t��,���s,�L�㒬,��,26,,290,,,,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,9.3
��t��,���s,�L�㒬,��,26,,180,,,,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10
��t��,���s,�L�㒬,��,20,,95,,,,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,14.7
��t��,���s,�L�㒬,��,22,,155,,,,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,12.9
��t��,���s,�L�㒬,,,,130,,,,,2007�N��S�l����,2300.00000000000000000000,17.7
