�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��{��,���F,23,4,190,110,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,18.4
���茧,�����ێs,���F��,���F,9,35,650,175,,,,2023�N��R�l����,5800.00000000000000000000,8.9
���茧,�����ێs,�Ђ��ݒ�,���F,29,,175,,,,�s�X���������,2023�N��R�l����,4200.00000000000000000000,24
���茧,�����ێs,�Ђ��ݒ�,���F,26,1,195,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,4000.00000000000000000000,20.5
���茧,�����ێs,���݂����u��,���F,28,23,200,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
���茧,�����ێs,��a��,���F,18,27,230,380,,�S����,���ƒn��,2023�N��R�l����,5800.00000000000000000000,25.2
���茧,�����ێs,���F��,���F,9,,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3.90000000000000000000,0
���茧,�����ێs,���x��,���F,25,,200,125,,�ؑ�,,2023�N��Q�l����,380.00000000000000000000,1.9
���茧,�����ێs,�ؕ���,���F,26,43,340,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,5.9
���茧,�����ێs,������,���F,24,,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.7
���茧,�����ێs,������,���F,30,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.8
���茧,�����ێs,������,���F,23,15,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.1
���茧,�����ێs,��a��,���F,16,36,740,330,,�S����,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,3.2
���茧,�����ێs,�Ђ��ݒ�,���F,28,,240,,,,�s�X���������,2023�N��Q�l����,4500.00000000000000000000,18.8
���茧,�����ێs,���F��,���F,26,,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
���茧,�����ێs,�V�_,���F,25,,150,,,,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,25.3
���茧,�����ێs,�V�_,���F,24,2,150,145,,,,2023�N��P�l����,3900.00000000000000000000,26
���茧,�����ێs,�V�_,���F,30,50,350,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,6.3
���茧,�����ێs,������,���F,29,32,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.3
���茧,�����ێs,�Ђ��ݒ�,���F,25,1,190,,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,18.4
���茧,�����ێs,���l��,���F,30,,1200,,,,�H�ƒn��,2023�N��P�l����,2700.00000000000000000000,2.3
���茧,�����ێs,��a��,���F,20,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.4
���茧,�����ێs,���l��,���F,30,52,300,170,,,�H�ƒn��,2023�N��P�l����,250.00000000000000000000,0.8
���茧,�����ێs,���l��,���F,30,24,200,110,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.5
���茧,�����ێs,�Ђ��ݒ�,���F,24,1,195,90,,�y�ʓS����,�s�X���������,2023�N��P�l����,4200.00000000000000000000,21.5
���茧,�����ێs,�ؕ���,���F,21,38,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,4.3
���茧,�����ێs,�ؕ���,���F,23,36,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.6
���茧,�����ێs,������,���F,30,51,240,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.9
���茧,�����ێs,������,���F,30,32,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
���茧,�����ێs,�Ђ��ݒ�,���F,25,,200,,,,�s�X���������,2022�N��S�l����,4700.00000000000000000000,23.5
���茧,�����ێs,�Ђ��ݒ�,���F,25,2,200,85,,�y�ʓS����,�s�X���������,2022�N��S�l����,4200.00000000000000000000,21
���茧,�����ێs,���݂����u��,���F,24,,210,130,,�ؑ�,,2022�N��S�l����,2200.00000000000000000000,10.5
���茧,�����ێs,��a��,���F,9,,210,125,,�ؑ�,,2022�N��S�l����,450.00000000000000000000,2.1
���茧,�����ێs,������,���F,30,44,640,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,1.7
���茧,�����ێs,�Ђ��ݒ�,���F,26,2,210,105,,,,2022�N��R�l����,3800.00000000000000000000,18.1
���茧,�����ێs,�Ђ��ݒ�,���F,29,2,190,110,,,,2022�N��R�l����,3600.00000000000000000000,18.9
���茧,�����ێs,�Ђ��ݒ�,���F,29,1,175,95,,,�s�X���������,2022�N��R�l����,3800.00000000000000000000,21.7
���茧,�����ێs,���l��,���F,25,,200,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2
���茧,�����ێs,���x��,���F,30,2,150,105,,,�H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,20
���茧,�����ێs,���F��,���F,14,40,340,70,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,1.1
���茧,�����ێs,���F��,���F,16,38,170,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.9
���茧,�����ێs,���x��,���F,6,,330,480,,�S����,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,5.5
���茧,�����ێs,���x��,���F,12,56,1200,500,,�S����,���H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,9.2
���茧,�����ێs,���x��,���F,15,,350,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.3
���茧,�����ێs,�Ђ��ݒ�,���F,29,,180,100,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,18.9
���茧,�����ێs,���F��,���F,18,34,185,70,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,14.6
���茧,�����ێs,�Ђ��ݒ�,���F,24,,195,115,,,�s�X���������,2022�N��P�l����,4500.00000000000000000000,23.1
���茧,�����ێs,�Ђ��ݒ�,���F,29,2,175,120,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,21.1
���茧,�����ێs,�Ђ��ݒ�,���F,21,,290,,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,14.1
���茧,�����ێs,�Ђ��ݒ�,���F,19,2,220,95,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,18.6
���茧,�����ێs,�Ђ��ݒ�,���F,28,,185,,,,�s�X���������,2021�N��S�l����,3400.00000000000000000000,18.4
���茧,�����ێs,���x��,���F,30,5,310,100,,,,2021�N��S�l����,3700.00000000000000000000,11.9
���茧,�����ێs,��x�䒬,���F,30,39,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.5
���茧,�����ێs,���F��,���F,18,34,185,80,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,7.6
���茧,�����ێs,���F��,���F,16,13,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10.5
���茧,�����ێs,���x��,���F,30,47,340,90,,�ؑ�,�H�ƒn��,2021�N��R�l����,1400.00000000000000000000,4.1
���茧,�����ێs,������,���F,21,3,170,100,,�ؑ�,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.1
���茧,�����ێs,���F��,���F,18,39,175,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,14.3
���茧,�����ێs,��a��,���F,15,58,520,470,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.2
���茧,�����ێs,��a��,���F,16,3,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,12.5
���茧,�����ێs,�V�_,���F,30,40,230,260,,�S�����A�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,11.7
���茧,�����ێs,������,���F,20,,40,60,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,2.5
���茧,�����ێs,���F��,���F,9,11,145,70,,,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,15.2
���茧,�����ێs,���l��,���F,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
���茧,�����ێs,���l��,���F,30,,230,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,6.5
���茧,�����ێs,������,���F,24,57,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5
���茧,�����ێs,���x��,���F,23,8,420,180,,,�H�ƒn��,2021�N��P�l����,1400.00000000000000000000,3.3
���茧,�����ێs,������,���F,20,34,1500,580,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4600.00000000000000000000,3.1
���茧,�����ێs,���F��,���F,15,40,200,80,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.5
���茧,�����ێs,���F��,���F,13,34,155,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,4.5
���茧,�����ێs,������,���F,30,58,170,65,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.6
���茧,�����ێs,���x��,���F,28,28,180,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,720.00000000000000000000,4
���茧,�����ێs,������,���F,30,52,310,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,2.9
���茧,�����ێs,��{��,���F,23,4,190,110,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,15.8
���茧,�����ێs,������,���F,18,31,2000,1800,,�q�b,��P��Z���n��,2020�N��R�l����,17000.00000000000000000000,8.5
���茧,�����ێs,������,���F,26,3,175,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,16.6
���茧,�����ێs,�V�_,���F,30,40,210,210,,�S�����A�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5.7
���茧,�����ێs,���F��,���F,15,33,180,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,5
���茧,�����ێs,���F��,���F,11,,290,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,2.7
���茧,�����ێs,���F��,���F,16,11,490,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,4.1
���茧,�����ێs,�ؕ���,���F,30,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,17
���茧,�����ێs,�V�_,���F,26,,220,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,21.4
���茧,�����ێs,�V�_,���F,23,27,1500,590,,�S����,�H�ƒn��,2020�N��Q�l����,5500.00000000000000000000,3.7
���茧,�����ێs,���V��,���F,28,,2000,380,,�S����,�H�ƒn��,2020�N��P�l����,7700.00000000000000000000,3.9
���茧,�����ێs,������,���F,23,58,200,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,6.5
���茧,�����ێs,��a��,���F,14,,200,115,,,,2020�N��P�l����,2500.00000000000000000000,12.5
���茧,�����ێs,��a��,���F,16,46,380,250,,�u���b�N��,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,6.1
���茧,�����ێs,���x��,���F,14,,155,90,,,,2019�N��S�l����,2700.00000000000000000000,17.4
���茧,�����ێs,�ؕ���,���F,30,,175,85,,,���s�s�v����,2019�N��S�l����,3800.00000000000000000000,21.7
���茧,�����ێs,��a��,���F,20,12,195,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,15.9
���茧,�����ێs,���݂����u��,���F,28,28,220,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,10.5
���茧,�����ێs,���x��,���F,9,,125,105,,,,2019�N��R�l����,2500.00000000000000000000,20
���茧,�����ێs,�V�_,���F,20,36,320,220,,�S����,�H�ƒn��,2019�N��R�l����,1400.00000000000000000000,4.4
���茧,�����ێs,���x��,���F,6,49,135,60,,,,2019�N��R�l����,300.00000000000000000000,2.2
���茧,�����ێs,��{��,���F,20,5,170,,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4600.00000000000000000000,27.1
���茧,�����ێs,���x��,���F,8,,950,,,,���H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,4
���茧,�����ێs,���x��,���F,18,30,135,115,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,550.00000000000000000000,4.1
���茧,�����ێs,���݂����u��,���F,30,29,230,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,9.6
���茧,�����ێs,���݂����u��,���F,29,25,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,8.8
���茧,�����ێs,���F��,���F,20,,65,50,,�ؑ�,,2019�N��Q�l����,140.00000000000000000000,2.2
���茧,�����ێs,��a��,���F,15,25,165,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.1
���茧,�����ێs,������,���F,30,53,195,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.6
���茧,�����ێs,���x��,���F,14,,125,90,,,���H�ƒn��,2019�N��P�l����,2300.00000000000000000000,18.4
���茧,�����ێs,���x��,���F,8,36,220,170,,�ؑ�,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,3.2
���茧,�����ێs,�ؕ���,���F,28,5,220,120,,,,2019�N��P�l����,1400.00000000000000000000,6.4
���茧,�����ێs,������,���F,30,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,18.2
���茧,�����ێs,���F��,���F,10,,250,130,,�ؑ�,,2019�N��P�l����,1400.00000000000000000000,5.6
���茧,�����ێs,��a��,���F,8,,2000,,,,��P���w�Z����p�n��,2019�N��P�l����,13000.00000000000000000000,6.5
���茧,�����ێs,��a��,���F,19,31,1300,1100,,�S����,���ƒn��,2019�N��P�l����,8300.00000000000000000000,6.4
���茧,�����ێs,��x�䒬,���F,29,38,280,230,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,4.6
���茧,�����ێs,���x��,���F,23,29,1400,1000,,�ؑ�,�H�ƒn��,2018�N��S�l����,7400.00000000000000000000,5.3
���茧,�����ێs,���x��,���F,10,30,175,160,,�ؑ�,���H�ƒn��,2018�N��S�l����,670.00000000000000000000,3.8
���茧,�����ێs,���l��,���F,30,21,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.1
���茧,�����ێs,���l��,���F,30,,230,150,,�y�ʓS����,�H�ƒn��,2018�N��S�l����,550.00000000000000000000,2.4
���茧,�����ێs,��a��,���F,14,59,340,65,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,4.4
���茧,�����ێs,��a��,���F,20,,200,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3200.00000000000000000000,16
���茧,�����ێs,������,���F,28,,960,,,,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,3.5
���茧,�����ێs,���l��,���F,30,48,500,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2
���茧,�����ێs,���݂����u��,���F,28,29,820,470,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,7300.00000000000000000000,8.9
���茧,�����ێs,���x��,���F,15,54,400,420,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,3
���茧,�����ێs,��a��,���F,12,44,70,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,320.00000000000000000000,4.6
���茧,�����ێs,�ؕ���,���F,23,,110,120,,�ؑ�,,2018�N��Q�l����,1400.00000000000000000000,12.7
���茧,�����ێs,�ؕ���,���F,30,6,160,115,,,,2018�N��Q�l����,3300.00000000000000000000,20.6
���茧,�����ێs,���x��,���F,13,,300,,,,���H�ƒn��,2018�N��Q�l����,600.00000000000000000000,2
���茧,�����ێs,���x��,���F,15,,140,,,,,2018�N��Q�l����,2500.00000000000000000000,17.9
���茧,�����ێs,���x��,���F,14,,130,,,,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,16.2
���茧,�����ێs,���x��,���F,15,,140,105,,,,2018�N��Q�l����,2500.00000000000000000000,17.9
���茧,�����ێs,��a��,���F,28,16,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,17.6
���茧,�����ێs,���݂����u��,���F,28,,210,125,,,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10.5
���茧,�����ێs,������,���F,30,,170,,,,,2018�N��P�l����,3100.00000000000000000000,18.2
���茧,�����ێs,������,���F,30,39,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5.5
���茧,�����ێs,������,���F,29,55,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,4.5
���茧,�����ێs,���x��,���F,21,,1400,,,,�H�ƒn��,2018�N��P�l����,6600.00000000000000000000,4.7
���茧,�����ێs,��a��,���F,9,59,200,70,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,3.4
���茧,�����ێs,��a��,���F,14,,160,,,,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.9
���茧,�����ێs,��a��,���F,20,,200,,,,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,4.3
���茧,�����ێs,��a��,���F,18,,310,,,,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,��a��,���F,14,,170,,,,��P��Z���n��,2018�N��P�l����,110.00000000000000000000,0.6
���茧,�����ێs,��a��,���F,13,35,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,4.8
���茧,�����ێs,������,���F,24,57,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,3.9
���茧,�����ێs,������,���F,28,41,560,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,1.8
���茧,�����ێs,���x��,���F,9,,160,,,,���H�ƒn��,2017�N��S�l����,220.00000000000000000000,1.4
���茧,�����ێs,���F��,���F,9,,1500,,,,���H�ƒn��,2017�N��S�l����,26000.00000000000000000000,17.3
���茧,�����ێs,�V�_,���F,30,,230,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.2
���茧,�����ێs,��a��,���F,16,55,60,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,60.00000000000000000000,1
���茧,�����ێs,������,���F,23,33,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,5.5
���茧,�����ێs,������,���F,23,,220,,,,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,16.8
���茧,�����ێs,�V�_,���F,23,54,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,1.6
���茧,�����ێs,���l��,���F,30,,1200,,,,,2017�N��R�l����,4500.00000000000000000000,3.8
���茧,�����ێs,�V�_,���F,24,,135,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,180.00000000000000000000,1.3
���茧,�����ێs,���݂����u��,���F,28,27,210,90,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,9.5
���茧,�����ێs,���݂����u��,���F,26,28,240,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,11.3
���茧,�����ێs,������,���F,30,7,195,,,,,2017�N��Q�l����,3400.00000000000000000000,17.4
���茧,�����ێs,������,���F,20,33,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,11.9
���茧,�����ێs,���x��,���F,7,28,175,115,,�ؑ�,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,9.1
���茧,�����ێs,�V�_,���F,30,7,320,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,10.3
���茧,�����ێs,�哃��,���F,30,34,160,280,,�S����,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,10
���茧,�����ێs,��a��,���F,15,56,220,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,180.00000000000000000000,0.8
���茧,�����ێs,���{��,���F,25,,220,,,,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,7.3
���茧,�����ێs,������,���F,30,7,310,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,10.3
���茧,�����ێs,������,���F,21,7,170,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,18.8
���茧,�����ێs,���x��,���F,16,8,250,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3300.00000000000000000000,13.2
���茧,�����ێs,���F��,���F,4,,105,,,,��P���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,4.3
���茧,�����ێs,���F��,���F,14,23,360,170,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,7.2
���茧,�����ێs,��a��,���F,18,,185,175,,�S����,���ƒn��,2017�N��P�l����,900.00000000000000000000,4.9
���茧,�����ێs,��a��,���F,15,,150,,,,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,16.7
���茧,�����ێs,������,���F,30,,290,,,,,2016�N��S�l����,3300.00000000000000000000,11.4
���茧,�����ێs,������,���F,20,7,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,18.2
���茧,�����ێs,���V��,���F,30,,2000,,,,,2016�N��S�l����,31000.00000000000000000000,15.5
���茧,�����ێs,�ؕ���,���F,24,,200,120,,�ؑ�,,2016�N��S�l����,800.00000000000000000000,4
���茧,�����ێs,�ؕ���,���F,30,,80,,,,,2016�N��S�l����,430.00000000000000000000,5.4
���茧,�����ێs,���F��,���F,14,39,195,85,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,8.2
���茧,�����ێs,���x��,���F,20,7,120,90,,,�s�X���������,2016�N��S�l����,2300.00000000000000000000,19.2
���茧,�����ێs,���x��,���F,19,22,2000,700,,�S����,�H�ƒn��,2016�N��S�l����,7800.00000000000000000000,3.9
���茧,�����ێs,���x��,���F,13,,120,,,,,2016�N��S�l����,2100.00000000000000000000,17.5
���茧,�����ێs,������,���F,21,,185,,,,,2016�N��R�l����,3100.00000000000000000000,16.8
���茧,�����ێs,�ؕ���,���F,24,20,610,1700,,�S����,���Z���n��,2016�N��R�l����,20000.00000000000000000000,32.8
���茧,�����ێs,���F��,���F,18,63,230,160,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.2
���茧,�����ێs,���F��,���F,11,37,170,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,6.5
���茧,�����ێs,��a��,���F,16,41,980,410,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,4700.00000000000000000000,4.8
���茧,�����ێs,������,���F,30,,185,65,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,760.00000000000000000000,4.1
���茧,�����ێs,���F��,���F,1,59,125,115,,�ؑ�,���ƒn��,2016�N��Q�l����,680.00000000000000000000,5.4
���茧,�����ێs,������,���F,25,,135,,,,,2016�N��Q�l����,280.00000000000000000000,2.1
���茧,�����ێs,������,���F,26,,220,70,,�ؑ�,,2016�N��Q�l����,500.00000000000000000000,2.3
���茧,�����ێs,���x��,���F,21,,300,190,,�S����,��Q��Z���n��,2016�N��P�l����,1400.00000000000000000000,4.7
���茧,�����ێs,������,���F,21,,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,8.1
���茧,�����ێs,������,���F,30,,210,95,,�S����,,2016�N��P�l����,900.00000000000000000000,4.3
���茧,�����ێs,��a��,���F,15,,480,1400,,�S����,,2016�N��P�l����,14000.00000000000000000000,29.2
���茧,�����ێs,���V��,���F,30,,470,,,,�H�ƒn��,2015�N��S�l����,1300.00000000000000000000,2.8
���茧,�����ێs,���V��,���F,30,,210,,,,�H�ƒn��,2015�N��S�l����,550.00000000000000000000,2.6
���茧,�����ێs,���x��,���F,30,58,150,95,,,�H�ƒn��,2015�N��S�l����,220.00000000000000000000,1.5
���茧,�����ێs,������,���F,25,,490,170,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,4.1
���茧,�����ێs,���F��,���F,14,8,125,90,,,���H�ƒn��,2015�N��S�l����,2300.00000000000000000000,18.4
���茧,�����ێs,��a��,���F,16,45,380,250,,�u���b�N��,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,6.1
���茧,�����ێs,��a��,���F,5,,220,100,,�ؑ�,,2015�N��S�l����,1200.00000000000000000000,5.5
���茧,�����ێs,������,���F,25,,180,150,,�ؑ�,,2015�N��R�l����,580.00000000000000000000,3.2
���茧,�����ێs,��x�䒬,���F,25,,210,65,,�y�ʓS����,,2015�N��R�l����,1000.00000000000000000000,4.8
���茧,�����ێs,���F��,���F,14,8,125,80,,,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,16.8
���茧,�����ێs,�V�_,���F,30,55,230,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,8.7
���茧,�����ێs,���F��,���F,18,32,185,135,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1700.00000000000000000000,9.2
���茧,�����ێs,���F��,���F,14,22,210,230,,�ؑ�,,2015�N��R�l����,1600.00000000000000000000,7.6
���茧,�����ێs,��a��,���F,16,,240,120,,�ؑ�,,2015�N��R�l����,1200.00000000000000000000,5
���茧,�����ێs,���x��,���F,9,,115,75,,�ؑ�,,2015�N��Q�l����,2000.00000000000000000000,17.4
���茧,�����ێs,�V�_,���F,24,9,150,115,,,�H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,20
���茧,�����ێs,���݂����u��,���F,25,29,210,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,10.5
���茧,�����ێs,�V�_,���F,21,9,175,110,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,17.7
���茧,�����ێs,�V�_,���F,30,,70,,,,�ߗ׏��ƒn��,2015�N��Q�l����,250.00000000000000000000,3.6
���茧,�����ێs,������,���F,30,49,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,3.7
���茧,�����ێs,������,���F,30,46,260,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.6
���茧,�����ێs,������,���F,25,57,630,140,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,1.1
���茧,�����ێs,���F��,���F,12,,135,35,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,550.00000000000000000000,4.1
���茧,�����ێs,�V�_,���F,30,54,185,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,1.6
���茧,�����ێs,��a��,���F,16,46,380,250,,�u���b�N��,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,4.2
���茧,�����ێs,��a��,���F,12,48,165,95,,�ؑ�,���ƒn��,2015�N��P�l����,900.00000000000000000000,5.5
���茧,�����ێs,������,���F,23,,330,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,3.9
���茧,�����ێs,������,���F,29,47,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,5
���茧,�����ێs,���x��,���F,16,10,230,105,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3100.00000000000000000000,13.5
���茧,�����ێs,��a��,���F,19,,250,115,,�ؑ�,,2014�N��S�l����,3400.00000000000000000000,13.6
���茧,�����ێs,���F��,���F,18,36,450,200,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,4.2
���茧,�����ێs,���F��,���F,14,,460,45,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,1.1
���茧,�����ێs,�V�_,���F,22,54,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,4.1
���茧,�����ێs,������,���F,24,32,135,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,5.8
���茧,�����ێs,������,���F,25,,290,175,,�ؑ�,,2014�N��R�l����,1500.00000000000000000000,5.2
���茧,�����ێs,��x�䒬,���F,30,,250,130,,�y�ʓS����,,2014�N��R�l����,1900.00000000000000000000,7.6
���茧,�����ێs,��a��,���F,20,9,175,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,20
���茧,�����ێs,�V�_,���F,30,55,230,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,3.3
���茧,�����ێs,�V�_,���F,23,47,400,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,3.3
���茧,�����ێs,���F��,���F,6,,250,80,,,��P���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,2.6
���茧,�����ێs,�V�_,���F,30,54,250,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,3.1
���茧,�����ێs,��a��,���F,18,9,165,120,,�ؑ�,���ƒn��,2014�N��Q�l����,3100.00000000000000000000,18.8
���茧,�����ێs,���x��,���F,14,10,270,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,12.6
���茧,�����ێs,�V�_,���F,30,58,260,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,50.00000000000000000000,0.2
���茧,�����ێs,���F��,���F,15,10,1100,410,,�S����,��P���w�Z����p�n��,2014�N��P�l����,10000.00000000000000000000,9.1
���茧,�����ێs,�V�_,���F,30,,160,,,,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,11.9