�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�a����,�a�̎R,11,42,1100,850,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,30000.00000000000000000000,27.3
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,22,370,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,1,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�鏠��,�a�̎R,26,61,180,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,������,�a�̎R,14,43,690,720,,�S����,���ƒn��,2023�N��R�l����,9600.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�V�G�꒬,�a�̎R,19,59,190,570,,�q�b,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�V����,�a�̎R,14,35,470,450,,�S����,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,,140,115,,,��Q��Z���n��,2023�N��P�l����,5700.00000000000000000000,40.7
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,8,,55,,,,���ƒn��,2023�N��P�l����,980.00000000000000000000,17.8
�a�̎R��,�a�̎R�s,�ܔԒ�,�a�̎R,19,49,85,185,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,23.5
�a�̎R��,�a�̎R�s,������,�a�̎R,13,24,85,60,,�S����,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,�V��,�a�̎R,14,67,55,80,,�ؑ�,���ƒn��,2023�N��P�l����,800.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,������,�a�̎R,15,12,125,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,������,�a�̎R,2,59,85,130,,�y�ʓS����,���ƒn��,2023�N��P�l����,2200.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,�c����,�a�̎R,9,56,250,260,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,6,350,260,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�ܔԒ�,�a�̎R,17,,185,,,,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,�_,�a�̎R,25,43,130,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,660.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,�V��,�a�̎R,14,32,280,175,,�S����,���ƒn��,2022�N��S�l����,2900.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�[��,�a�̎R,6,12,165,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,15,,45,,,,���ƒn��,2022�N��S�l����,260.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,������,�a�̎R,13,58,80,85,,�q�b,���H�ƒn��,2022�N��S�l����,320.00000000000000000000,4
�a�̎R��,�a�̎R�s,�_,�a�̎R,25,,50,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,1
�a�̎R��,�a�̎R�s,�V����,�a�̎R,15,,50,60,,�ؑ�,���H�ƒn��,2022�N��R�l����,300.00000000000000000000,6
�a�̎R��,�a�̎R�s,��������,�a�̎R,18,53,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�V����,�a�̎R,15,,145,,,,���H�ƒn��,2022�N��R�l����,5300.00000000000000000000,36.6
�a�̎R��,�a�̎R�s,�g�c,�a�̎R,8,45,90,140,,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,21.1
�a�̎R��,�a�̎R�s,�H��,�a�̎R,15,27,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,���蒬,�a�̎R,26,2,150,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,24
�a�̎R��,�a�̎R�s,�_,�a�̎R,29,34,470,770,,�S����,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,�V����,�a�̎R,14,62,300,310,,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,7
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,46,85,90,,�S����,��P��Z���n��,2022�N��Q�l����,540.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,�����~,�a�̎R,18,53,230,400,,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�V����,�a�̎R,15,68,40,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,220.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,���񉮒�,�a�̎R,13,51,230,175,,�S����,���ƒn��,2022�N��P�l����,2000.00000000000000000000,8.7
�a�̎R��,�a�̎R�s,�H��,�a�̎R,21,42,130,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,30.00000000000000000000,0.2
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,41,350,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,14,2,170,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,6100.00000000000000000000,35.9
�a�̎R��,�a�̎R�s,���c,�a�̎R,3,47,85,260,,�S����,���ƒn��,2021�N��S�l����,1700.00000000000000000000,20
�a�̎R��,�a�̎R�s,���V��,�a�̎R,11,35,105,80,,�ؑ�,���ƒn��,2021�N��S�l����,1100.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�_,�a�̎R,21,,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�V����,�a�̎R,16,,310,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�D�꒬,�a�̎R,18,29,260,290,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,��,�a�̎R,28,54,185,240,,�S����,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,73,115,50,,,���ƒn��,2021�N��S�l����,500.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�O�ؒ�,�a�̎R,16,61,100,250,,�q�b,���ƒn��,2021�N��S�l����,2200.00000000000000000000,22
�a�̎R��,�a�̎R�s,�����~,�a�̎R,13,55,105,85,,�ؑ�,���ƒn��,2021�N��S�l����,680.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�a����,�a�̎R,11,34,125,120,,�ؑ�,���ƒn��,2021�N��R�l����,570.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,3,120,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,30.8
�a�̎R��,�a�̎R�s,���蒬,�a�̎R,28,45,125,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,680.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�[��,�a�̎R,10,,55,,,�ؑ�,��P��Z���n��,2021�N��R�l����,30.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,31,620,2000,,�r�q�b,���ƒn��,2021�N��R�l����,30000.00000000000000000000,48.4
�a�̎R��,�a�̎R�s,�����~,�a�̎R,16,43,105,280,,�S����,���ƒn��,2021�N��R�l����,1500.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,35,110,130,,�S����,���ƒn��,2021�N��R�l����,1800.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�H��,�a�̎R,15,22,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,�Y����,�a�̎R,26,22,220,240,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,10
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,3,140,110,,,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,55,85,50,,,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,2,44,110,105,,�y�ʓS����,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,43,175,120,,�q�b,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�؍L��,�a�̎R,9,,150,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,���c,�a�̎R,13,3,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,33.3
�a�̎R��,�a�̎R�s,��G�꒬,�a�̎R,16,59,165,280,,�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�V��,�a�̎R,11,63,55,260,,�q�b,���ƒn��,2021�N��P�l����,800.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,�H��,�a�̎R,16,58,170,90,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�H��,�a�̎R,13,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,�H��,�a�̎R,16,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,20
�a�̎R��,�a�̎R�s,�V��,�a�̎R,11,63,55,260,,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,54.5
�a�̎R��,�a�̎R�s,���[,�a�̎R,25,4,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,20
�a�̎R��,�a�̎R�s,���c,�a�̎R,1,39,480,390,,�S����,���ƒn��,2021�N��P�l����,14000.00000000000000000000,29.2
�a�̎R��,�a�̎R�s,���c,�a�̎R,19,41,70,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�V��,�a�̎R,15,33,75,160,,�S����,���ƒn��,2021�N��P�l����,760.00000000000000000000,10.1
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,,70,,,,���ƒn��,2021�N��P�l����,500.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,56,85,85,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��P�l����,550.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�L���ʒ�,�a�̎R,18,51,145,480,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,������,�a�̎R,15,8,160,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,2100.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,������,�a�̎R,10,11,2000,1100,,,�ߗ׏��ƒn��,2021�N��P�l����,20000.00000000000000000000,10
�a�̎R��,�a�̎R�s,�H��,�a�̎R,19,57,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,3,530,600,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,18000.00000000000000000000,34
�a�̎R��,�a�̎R�s,�c����,�a�̎R,9,16,115,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,��ޖؒ�,�a�̎R,15,57,165,145,,�ؑ�,���ƒn��,2020�N��S�l����,1800.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,�Ð`,�a�̎R,30,4,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,22.6
�a�̎R��,�a�̎R�s,�蕽,�a�̎R,30,4,130,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�a�̎R�s,�O�ؒ�,�a�̎R,16,32,100,165,,�S����,���ƒn��,2020�N��S�l����,2500.00000000000000000000,25
�a�̎R��,�a�̎R�s,�g�c,�a�̎R,9,56,155,240,,�S����,���ƒn��,2020�N��S�l����,1700.00000000000000000000,11
�a�̎R��,�a�̎R�s,���c,�a�̎R,11,46,155,145,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,6.3
�a�̎R��,�a�̎R�s,�V����,�a�̎R,18,4,130,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�c����,�a�̎R,9,3,260,410,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,14000.00000000000000000000,53.8
�a�̎R��,�a�̎R�s,���[,�a�̎R,30,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,15,24,960,490,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,15000.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�c����,�a�̎R,11,52,75,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,880.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,�[��,�a�̎R,14,43,105,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,2600.00000000000000000000,24.8
�a�̎R��,�a�̎R�s,������,�a�̎R,11,23,580,20,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,4800.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�O��,�a�̎R,23,46,290,165,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,950.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,�V��,�a�̎R,16,58,290,240,,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,�I��,�a�̎R,30,8,2000,1500,,�S����,�s�X���������,2020�N��Q�l����,25000.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,�鏠��,�a�̎R,26,40,350,290,,�S����,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,9.4
�a�̎R��,�a�̎R�s,����,�a�̎R,28,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,23.5
�a�̎R��,�a�̎R�s,���R��,�a�̎R,24,,670,,,�ؑ�,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,���c,�a�̎R,2,33,420,2000,,�S����,���ƒn��,2020�N��P�l����,23000.00000000000000000000,54.8
�a�̎R��,�a�̎R�s,�V��,�a�̎R,13,,100,185,,�ؑ�,���ƒn��,2020�N��P�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,���c,�a�̎R,11,12,160,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,������,�a�̎R,1,50,410,2000,,�r�q�b,���ƒn��,2020�N��P�l����,32000.00000000000000000000,78
�a�̎R��,�a�̎R�s,������,�a�̎R,15,4,125,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,24
�a�̎R��,�a�̎R�s,�蕽,�a�̎R,20,5,115,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�o��,�a�̎R,11,48,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,���`��,�a�̎R,19,20,130,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�g�c,�a�̎R,6,43,185,135,,�ؑ�,���ƒn��,2020�N��P�l����,3200.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�g�c,�a�̎R,5,4,160,240,,�ؑ�,���ƒn��,2020�N��P�l����,10000.00000000000000000000,62.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,11,16,155,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,11.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,12,4,250,360,,�ؑ�,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,44
�a�̎R��,�a�̎R�s,�Y����,�a�̎R,21,30,1500,2000,,�S����,�H�ƒn��,2019�N��S�l����,1500.00000000000000000000,1
�a�̎R��,�a�̎R�s,���c,�a�̎R,13,19,160,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,25
�a�̎R��,�a�̎R�s,���V��,�a�̎R,16,52,1900,1800,,�S����,�H�ƒn��,2019�N��S�l����,21000.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,�_,�a�̎R,30,,185,,,,��P���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,������,�a�̎R,20,13,330,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,16,5,165,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,20
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,4,280,400,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,13000.00000000000000000000,46.4
�a�̎R��,�a�̎R�s,�c����,�a�̎R,8,5,190,320,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,9800.00000000000000000000,51.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,4,260,390,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,13000.00000000000000000000,50
�a�̎R��,�a�̎R�s,�_,�a�̎R,25,40,490,350,,�S����,���H�ƒn��,2019�N��R�l����,4600.00000000000000000000,9.4
�a�̎R��,�a�̎R�s,������s��,�a�̎R,20,34,2000,2000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,56000.00000000000000000000,28
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,25,90,330,,�S����,���ƒn��,2019�N��R�l����,4000.00000000000000000000,44.4
�a�̎R��,�a�̎R�s,������,�a�̎R,15,4,130,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,�L�{,�a�̎R,15,,110,115,,,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�V�݉�,�a�̎R,21,5,220,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,18.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,16,43,90,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,730.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,26,105,80,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�_,�a�̎R,28,29,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,430.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�g�c,�a�̎R,9,5,230,350,,�ؑ�,���ƒn��,2019�N��Q�l����,10000.00000000000000000000,43.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,16,24,185,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�H��,�a�̎R,14,48,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,���c,�a�̎R,6,47,105,65,,�S����,���ƒn��,2019�N��P�l����,1900.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,6,,280,,,,���ƒn��,2019�N��P�l����,4600.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�Y����,�a�̎R,26,37,120,160,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,800.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,������,�a�̎R,13,56,50,100,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,550.00000000000000000000,11
�a�̎R��,�a�̎R�s,�����~,�a�̎R,15,33,165,560,,�S����,���ƒn��,2019�N��P�l����,1300.00000000000000000000,7.9
�a�̎R��,�a�̎R�s,���蒬,�a�̎R,28,6,115,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,������s��,�a�̎R,19,,140,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�V����,�a�̎R,21,6,95,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,23.2
�a�̎R��,�a�̎R�s,���k�m��,�a�̎R,11,,125,100,,�ؑ�,���ƒn��,2018�N��S�l����,1600.00000000000000000000,12.8
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,39,260,240,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,���蒬,�a�̎R,28,5,150,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�V�݉�,�a�̎R,23,,410,85,,�S����,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,�V����,�a�̎R,14,,320,200,,�ؑ�,���ƒn��,2018�N��R�l����,3500.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,�V�݉�,�a�̎R,24,17,130,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�V�݉�,�a�̎R,20,5,150,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,���`��,�a�̎R,16,15,680,60,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,6500.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,�V�咚,�a�̎R,11,,180,50,,�y�ʓS����,���ƒn��,2018�N��R�l����,2100.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,������,�a�̎R,4,47,90,170,,�S����,���ƒn��,2018�N��R�l����,1300.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,��G�꒬,�a�̎R,16,41,145,430,,�S����,���ƒn��,2018�N��R�l����,2000.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,���c,�a�̎R,11,,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,����m��,�a�̎R,11,65,250,300,,�S�����A�ؑ�,���ƒn��,2018�N��R�l����,4900.00000000000000000000,19.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,16,6,260,270,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,5400.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,�V����,�a�̎R,13,59,85,105,,�ؑ�,���ƒn��,2018�N��Q�l����,1000.00000000000000000000,11.8
�a�̎R��,�a�̎R�s,�o��,�a�̎R,13,47,100,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,10
�a�̎R��,�a�̎R�s,�V�݉�,�a�̎R,21,6,160,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,������,�a�̎R,13,6,290,380,,�ؑ�,���H�ƒn��,2018�N��Q�l����,12000.00000000000000000000,41.4
�a�̎R��,�a�̎R�s,�g�c,�a�̎R,6,10,260,220,,�S����,���ƒn��,2018�N��Q�l����,6800.00000000000000000000,26.2
�a�̎R��,�a�̎R�s,�����~,�a�̎R,16,35,270,1300,,�S����,���ƒn��,2018�N��Q�l����,21000.00000000000000000000,77.8
�a�̎R��,�a�̎R�s,������,�a�̎R,4,,790,2000,,�S����,���ƒn��,2018�N��Q�l����,36000.00000000000000000000,45.6
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,8,23,260,1000,,�S����,���ƒn��,2018�N��Q�l����,21000.00000000000000000000,80.8
�a�̎R��,�a�̎R�s,���c,�a�̎R,9,51,850,820,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,8000.00000000000000000000,9.4
�a�̎R��,�a�̎R�s,���c,�a�̎R,5,41,890,1900,,�q�b,���ƒn��,2018�N��Q�l����,18000.00000000000000000000,20.2
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,15,5,120,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,22.5
�a�̎R��,�a�̎R�s,�V�݉�,�a�̎R,19,6,115,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,20.9
�a�̎R��,�a�̎R�s,�V����,�a�̎R,16,59,95,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,150.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,6,145,125,,,��P��Z���n��,2018�N��P�l����,6300.00000000000000000000,43.4
�a�̎R��,�a�̎R�s,�_,�a�̎R,26,36,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,������,�a�̎R,14,11,400,260,,�S����,���H�ƒn��,2018�N��P�l����,6500.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,�[��,�a�̎R,8,6,135,160,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,8400.00000000000000000000,62.2
�a�̎R��,�a�̎R�s,�����~,�a�̎R,14,74,300,200,,�ؑ�,���ƒn��,2018�N��P�l����,3200.00000000000000000000,10.7
�a�̎R��,�a�̎R�s,�L���ʒ�,�a�̎R,16,,200,175,,,�ߗ׏��ƒn��,2018�N��P�l����,2200.00000000000000000000,11
�a�̎R��,�a�̎R�s,���c,�a�̎R,21,,220,,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,53,380,440,,�S����,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,3.2
�a�̎R��,�a�̎R�s,���c,�a�̎R,16,57,65,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,84.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�L��,�a�̎R,20,,150,,,,��Q��Z���n��,2018�N��P�l����,3300.00000000000000000000,22
�a�̎R��,�a�̎R�s,�H��,�a�̎R,15,26,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,10
�a�̎R��,�a�̎R�s,�H��,�a�̎R,19,51,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,280.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,���c,�a�̎R,14,7,150,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,20
�a�̎R��,�a�̎R�s,���c,�a�̎R,3,36,165,110,,�ؑ�,���ƒn��,2017�N��S�l����,1000.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�Y����,�a�̎R,25,32,150,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,8.7
�a�̎R��,�a�̎R�s,���c,�a�̎R,11,60,160,60,,,��P�풆���w�Z����p�n��,2017�N��S�l����,780.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,���c,�a�̎R,8,21,560,195,,�S����,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,19.6
�a�̎R��,�a�̎R�s,���c,�a�̎R,3,53,95,185,,�r�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,���c,�a�̎R,4,40,60,130,,�S����,���ƒn��,2017�N��R�l����,1100.00000000000000000000,18.3
�a�̎R��,�a�̎R�s,�H��,�a�̎R,16,7,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�H��,�a�̎R,13,48,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,11,50,155,360,,�q�b,���ƒn��,2017�N��R�l����,2200.00000000000000000000,14.2
�a�̎R��,�a�̎R�s,������s��,�a�̎R,20,,95,,,,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�V�݉�,�a�̎R,20,6,130,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,�����~,�a�̎R,18,35,270,1300,,�S����,���ƒn��,2017�N��R�l����,17000.00000000000000000000,63
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,9,,65,55,,�ؑ�,���ƒn��,2017�N��R�l����,530.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,���c,�a�̎R,11,39,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,910.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�k�o��,�a�̎R,18,7,125,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,9,,85,55,,�ؑ�,���ƒn��,2017�N��Q�l����,450.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,5,,135,,,,���ƒn��,2017�N��Q�l����,5000.00000000000000000000,37
�a�̎R��,�a�̎R�s,�g�c,�a�̎R,9,56,155,240,,�S����,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,�_,�a�̎R,26,39,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,860.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,������,�a�̎R,6,47,110,310,,�S����,���ƒn��,2017�N��Q�l����,500.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,������s��,�a�̎R,20,44,200,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,6
�a�̎R��,�a�̎R�s,���V��,�a�̎R,9,,105,,,,�H�ƒn��,2017�N��P�l����,620.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,�c����,�a�̎R,11,7,250,360,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,13000.00000000000000000000,52
�a�̎R��,�a�̎R�s,�H��,�a�̎R,19,7,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,23
�a�̎R��,�a�̎R�s,�؍L��,�a�̎R,13,30,100,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,15
�a�̎R��,�a�̎R�s,���R��,�a�̎R,21,42,150,290,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,7000.00000000000000000000,46.7
�a�̎R��,�a�̎R�s,�[��,�a�̎R,9,,35,35,,,�ߗ׏��ƒn��,2016�N��S�l����,270.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�_,�a�̎R,30,,145,120,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�H��,�a�̎R,16,42,100,105,,�S����,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,11
�a�̎R��,�a�̎R�s,���c,�a�̎R,3,47,85,260,,�S����,���ƒn��,2016�N��R�l����,2000.00000000000000000000,23.5
�a�̎R��,�a�̎R�s,�a����,�a�̎R,12,,135,,,,���ƒn��,2016�N��R�l����,1500.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,���G��,�a�̎R,60,58,50,60,,,���H�ƒn��,2016�N��R�l����,100.00000000000000000000,2
�a�̎R��,�a�̎R�s,�k�m�V�n,�a�̎R,10,,135,70,,,���ƒn��,2016�N��R�l����,1500.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,�L���ʒ�,�a�̎R,19,55,270,370,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,2600.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,������,�a�̎R,13,24,135,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,������,�a�̎R,13,24,135,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,14.1
�a�̎R��,�a�̎R�s,��ޖؒ�,�a�̎R,14,,230,,,,���ƒn��,2016�N��R�l����,2900.00000000000000000000,12.6
�a�̎R��,�a�̎R�s,�H��,�a�̎R,20,8,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�H��,�a�̎R,20,8,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,24
�a�̎R��,�a�̎R�s,����,�a�̎R,30,30,550,390,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,�蕽,�a�̎R,26,27,990,840,,�S����,���H�ƒn��,2016�N��Q�l����,7600.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,�F�c��,�a�̎R,4,,80,,,,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,26.3
�a�̎R��,�a�̎R�s,���V��,�a�̎R,11,52,75,210,,�q�b,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�o��,�a�̎R,30,54,810,630,,�S����,���H�ƒn��,2016�N��P�l����,2000.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,���c,�a�̎R,15,47,70,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,370.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,���c,�a�̎R,21,8,175,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,12.6