�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�{����,���R��,,,27,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,870.00000000000000000000,2.6
���ꌧ,�����S�{����,���R��,,,11,550,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13000.00000000000000000000,23.6
���ꌧ,�����S�{����,���R��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,18000.00000000000000000000,9
���ꌧ,�����S�{����,���R��,,,,1300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4700.00000000000000000000,3.6
���ꌧ,�����S�{����,���R��,,,17,370,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,7.6
���ꌧ,�����S�{����,���R��,,,16,1700,15,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,1.5
���ꌧ,�����S�{����,���R��,,,32,360,55,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,1.4
���ꌧ,�����S�{����,���R��,,,,350,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,4.3
