�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,�ΎR,�z��ΎR,5,39,230,145,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,7.4
�V����,�V���s����,�V�ΎR,�z��ΎR,13,,120,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,31.7
�V����,�V���s����,�ΎR,�z��ΎR,6,50,290,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,660.00000000000000000000,2.3
�V����,�V���s����,�V�ΎR,�z��ΎR,8,,120,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,25.8
�V����,�V���s����,�V�ΎR,�z��ΎR,15,14,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,14.4
�V����,�V���s����,�V�ΎR,�z��ΎR,8,52,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,1
�V����,�V���s����,�V�ΎR,�z��ΎR,11,33,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,10
�V����,�V���s����,�ΎR,�z��ΎR,5,,200,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,4.5
�V����,�V���s����,�V�ΎR,�z��ΎR,6,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,17.2
�V����,�V���s����,�ΎR,�z��ΎR,10,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,16.3
�V����,�V���s����,�V�ΎR,�z��ΎR,8,,210,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.8
�V����,�V���s����,�ΎR,�z��ΎR,4,4,190,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,16.3
�V����,�V���s����,�ΎR,�z��ΎR,5,39,230,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
�V����,�V���s����,�ΎR,�z��ΎR,13,3,160,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,20.6
�V����,�V���s����,�V�ΎR,�z��ΎR,12,,250,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6
�V����,�V���s����,�ΎR,�z��ΎR,8,,145,65,,,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,3.1
�V����,�V���s����,�ΎR,�z��ΎR,7,41,300,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,4.7
�V����,�V���s����,�V�ΎR,�z��ΎR,10,,145,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,4.1
�V����,�V���s����,�V�ΎR,�z��ΎR,11,22,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.7
�V����,�V���s����,�ΎR,�z��ΎR,8,,130,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,23.8
�V����,�V���s����,�V�ΎR,�z��ΎR,14,,320,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,5.9
�V����,�V���s����,�V�ΎR,�z��ΎR,10,,190,115,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,18.9
�V����,�V���s����,�ΎR�c�n,���V��,6,32,195,125,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,6.2
�V����,�V���s����,�V�ΎR,�z��ΎR,10,42,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.4
�V����,�V���s����,�V�ΎR,�z��ΎR,9,36,120,100,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,14.2
�V����,�V���s����,�ΎR,�z��ΎR,3,,120,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,31.7
�V����,�V���s����,�ΎR,�z��ΎR,5,7,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,22
�V����,�V���s����,�ΎR,�z��ΎR,5,7,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,24
�V����,�V���s����,�V�ΎR,�z��ΎR,14,7,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,20.9
�V����,�V���s����,�ΎR,�z��ΎR,3,7,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,18.2
�V����,�V���s����,�V�ΎR,�z��ΎR,11,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,10.5
�V����,�V���s����,�ΎR,�z��ΎR,6,46,210,145,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s����,�ΎR,�z��ΎR,5,36,400,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,4
�V����,�V���s����,�ΎR,�z��ΎR,11,36,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.3
�V����,�V���s����,�ΎR,�z��ΎR,3,25,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,15.2
�V����,�V���s����,�ΎR,�z��ΎR,6,9,145,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,15.2
�V����,�V���s����,�V�ΎR,�z��ΎR,12,43,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,660.00000000000000000000,2.9
�V����,�V���s����,�ΎR,�z��ΎR,6,9,135,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,20
�V����,�V���s����,�V�ΎR,�z��ΎR,9,32,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,12.5
�V����,�V���s����,�ΎR,�z��ΎR,6,9,140,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,10
�V����,�V���s����,�ΎR,�z��ΎR,7,53,240,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,3.1
�V����,�V���s����,�V�ΎR,�z��ΎR,9,30,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,7.8
�V����,�V���s����,�ΎR,�z��ΎR,6,9,140,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,17.1
�V����,�V���s����,�V�ΎR,�z��ΎR,10,39,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.1
�V����,�V���s����,�ΎR,�z��ΎR,6,53,260,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,5
�V����,�V���s����,�ΎR,�z��ΎR,7,9,620,270,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,9100.00000000000000000000,14.7
�V����,�V���s����,�ΎR,�z��ΎR,4,,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,20
�V����,�V���s����,�V�ΎR,�z��ΎR,10,47,160,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,5
�V����,�V���s����,�V�ΎR,�z��ΎR,8,46,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,6.1
�V����,�V���s����,�ΎR,�z��ΎR,6,10,175,,,,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,19.4
�V����,�V���s����,�V�ΎR,�z��ΎR,10,48,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,7.4
�V����,�V���s����,�ΎR,�z��ΎR,4,36,140,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,10.7
�V����,�V���s����,�ΎR,�z��ΎR,6,,550,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,3.1
�V����,�V���s����,�ΎR,�z��ΎR,7,50,110,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,680.00000000000000000000,6.2
�V����,�V���s����,�ΎR,�z��ΎR,9,11,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,25.2
�V����,�V���s����,�ΎR,�z��ΎR,8,11,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,18.5
�V����,�V���s����,�ΎR,�z��ΎR,9,14,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,22.6
�V����,�V���s����,�V�ΎR,�z��ΎR,4,37,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,13.3
�V����,�V���s����,�ΎR,�z��ΎR,6,48,195,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,6.2
�V����,�V���s����,�V�ΎR,���V��,16,14,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,16
�V����,�V���s����,�V�ΎR,�z��ΎR,14,14,125,100,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,17.6
�V����,�V���s����,�ΎR,�z��ΎR,9,,115,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,22.6
�V����,�V���s����,�V�ΎR,�z��ΎR,7,25,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,14.2
�V����,�V���s����,�ΎR,�z��ΎR,8,31,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,10.4
�V����,�V���s����,�ΎR�c�n,���V��,11,61,220,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.8
�V����,�V���s����,�ΎR,�z��ΎR,8,48,90,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,680.00000000000000000000,7.6
�V����,�V���s����,�ΎR,�z��ΎR,4,39,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,310.00000000000000000000,2.8
�V����,�V���s����,�ΎR,�z��ΎR,4,32,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,11.4
�V����,�V���s����,�V�ΎR,�z��ΎR,13,60,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6
�V����,�V���s����,�ΎR,�z��ΎR,8,40,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,11.5
�V����,�V���s����,�V�ΎR,�z��ΎR,14,47,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.5
�V����,�V���s����,�V�ΎR,�z��ΎR,7,36,230,280,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,10.4
�V����,�V���s����,�ΎR,�z��ΎR,5,17,105,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,21.9
