�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,12,,240,130,,�ؑ�,�P��Z��,2023�N��3�l����,850.00000000000000000000,3.5
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,16,,380,,,,�������,2022�N��2�l����,3400.00000000000000000000,8.9
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,13,,240,250,,�S����,�P��Z��,2020�N��2�l����,1000.00000000000000000000,4.2
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,21,31,160,140,,�y�ʓS����,�s�X���������,2019�N��R�l����,540.00000000000000000000,3.4
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,12,38,350,300,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,6.6
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,15,25,130,105,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,10
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,21,,230,40,,�ؑ�,�s�X���������,2018�N��P�l����,10.00000000000000000000,0
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,15,,250,290,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,2
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,15,38,350,300,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,6.9
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,16,,1100,360,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,1
���ꌧ,���ߍ]�s,�\�o�쒬,�\�o��,23,,490,,,�ؑ�,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,2
