�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,����`,�{����ȋ�,3,,40,70,,�ؑ�,���ƒn��,2023�N��R�l����,6200.00000000000000000000,155
�����s,�n�c��,����`,�{����ȋ�,5,3,70,240,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,26000.00000000000000000000,371.4
�����s,�n�c��,��ȋ�,�{����ȋ�,5,2,70,155,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,20000.00000000000000000000,285.7
�����s,�n�c��,����`,�{����ȋ�,3,3,110,290,,�S����,���ƒn��,2023�N��P�l����,32000.00000000000000000000,290.9
�����s,�n�c��,����`,�{����ȋ�,3,3,810,2000,,�q�b,���ƒn��,2023�N��P�l����,360000.00000000000000000000,444.4
�����s,�n�c��,����`,�{����ȋ�,5,,580,,,,���H�ƒn��,2022�N��S�l����,74000.00000000000000000000,127.6
�����s,�n�c��,����`,�{����ȋ�,4,59,105,65,,,�ߗ׏��ƒn��,2022�N��S�l����,8500.00000000000000000000,81
�����s,�n�c��,�{��,�{����ȋ�,6,8,40,60,,�S����,���ƒn��,2022�N��S�l����,6500.00000000000000000000,162.5
�����s,�n�c��,�{��,�{����ȋ�,6,55,170,200,,�S�����A�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,16000.00000000000000000000,94.1
�����s,�n�c��,�{��,�{����ȋ�,7,,250,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,30000.00000000000000000000,120
�����s,�n�c��,����`,�{����ȋ�,7,50,110,65,,�S����,���H�ƒn��,2022�N��Q�l����,9800.00000000000000000000,89.1
�����s,�n�c��,����`,�{����ȋ�,5,11,145,500,,�S����,���ƒn��,2022�N��Q�l����,22000.00000000000000000000,151.7
�����s,�n�c��,�{��,�{����ȋ�,8,34,210,570,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,9600.00000000000000000000,45.7
�����s,�n�c��,�{��,�{����ȋ�,7,58,100,145,,�ؑ�,���H�ƒn��,2022�N��Q�l����,10000.00000000000000000000,100
�����s,�n�c��,����`,�{����ȋ�,5,,40,50,,,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,95
�����s,�n�c��,��ȋ�,�{����ȋ�,4,7,70,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5300.00000000000000000000,75.7
�����s,�n�c��,�{��,�{����ȋ�,9,19,115,250,,�S����,���H�ƒn��,2022�N��P�l����,15000.00000000000000000000,130.4
�����s,�n�c��,�{��,�{����ȋ�,6,2,45,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6300.00000000000000000000,140
�����s,�n�c��,�{��,�{����ȋ�,6,2,60,,,,�ߗ׏��ƒn��,2022�N��P�l����,8000.00000000000000000000,133.3
�����s,�n�c��,�Ό�,�{����ȋ�,11,42,50,95,,,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,44
�����s,�n�c��,�Ό�,�{����ȋ�,10,2,160,590,,�q�b,���H�ƒn��,2021�N��S�l����,55000.00000000000000000000,343.8
�����s,�n�c��,����`,�{����ȋ�,6,,105,,,,���H�ƒn��,2021�N��S�l����,5000.00000000000000000000,47.6
�����s,�n�c��,��ȋ�,�{����ȋ�,4,33,330,1500,,�r�q�b,���ƒn��,2021�N��S�l����,33000.00000000000000000000,100
�����s,�n�c��,�{��,�{����ȋ�,5,44,65,140,,�S����,���ƒn��,2021�N��S�l����,5700.00000000000000000000,87.7
�����s,�n�c��,�{��,�{����ȋ�,13,,130,,,,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,14.6
�����s,�n�c��,�{��,�{����ȋ�,9,3,45,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,6200.00000000000000000000,137.8
�����s,�n�c��,����`,�{����ȋ�,6,19,350,1100,,�q�b,���H�ƒn��,2021�N��R�l����,81000.00000000000000000000,231.4
�����s,�n�c��,��ȋ�,�{����ȋ�,2,,130,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,8300.00000000000000000000,63.8
�����s,�n�c��,�{��,�{����ȋ�,6,74,55,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,58.2
�����s,�n�c��,����`,�{����ȋ�,2,2,270,1200,,�q�b,���H�ƒn��,2021�N��Q�l����,88000.00000000000000000000,325.9
�����s,�n�c��,����`,�{����ȋ�,2,6,95,230,,�q�b,���ƒn��,2020�N��S�l����,19000.00000000000000000000,200
�����s,�n�c��,�{��,�{����ȋ�,8,22,90,490,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,20000.00000000000000000000,222.2
�����s,�n�c��,��ȋ�,�{����ȋ�,2,,570,,,,���ƒn��,2020�N��R�l����,120000.00000000000000000000,210.5
�����s,�n�c��,����`,�{����ȋ�,4,26,105,340,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,15000.00000000000000000000,142.9
�����s,�n�c��,����`,�{����ȋ�,5,3,185,710,,�q�b,���H�ƒn��,2020�N��Q�l����,52000.00000000000000000000,281.1
�����s,�n�c��,�Ό�,�{����ȋ�,12,54,165,320,,�S����,���ƒn��,2020�N��P�l����,19000.00000000000000000000,115.2
�����s,�n�c��,�{��,�{����ȋ�,6,54,60,35,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,2200.00000000000000000000,36.7
�����s,�n�c��,����`,�{����ȋ�,5,34,240,730,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,45000.00000000000000000000,187.5
�����s,�n�c��,�{��,�{����ȋ�,9,47,190,380,,�S����,���H�ƒn��,2019�N��S�l����,15000.00000000000000000000,78.9
�����s,�n�c��,�{��,�{����ȋ�,10,50,45,40,,,���H�ƒn��,2019�N��S�l����,900.00000000000000000000,20
�����s,�n�c��,�{��,�{����ȋ�,7,56,65,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,6000.00000000000000000000,92.3
�����s,�n�c��,����`,�{����ȋ�,7,,130,175,,�ؑ�,���H�ƒn��,2019�N��R�l����,12000.00000000000000000000,92.3
�����s,�n�c��,����`,�{����ȋ�,4,67,105,70,,,�ߗ׏��ƒn��,2019�N��Q�l����,7000.00000000000000000000,66.7
�����s,�n�c��,��ȋ�,�{����ȋ�,4,10,40,35,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,65
�����s,�n�c��,��ȋ�,�{����ȋ�,2,57,90,175,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,7000.00000000000000000000,77.8
�����s,�n�c��,��ȋ�,�{����ȋ�,0,33,170,670,,�r�q�b,���ƒn��,2019�N��P�l����,27000.00000000000000000000,158.8
�����s,�n�c��,����`,�{����ȋ�,5,8,65,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,6900.00000000000000000000,106.2
�����s,�n�c��,����`,�{����ȋ�,4,56,145,210,,,���H�ƒn��,2019�N��P�l����,9500.00000000000000000000,65.5
�����s,�n�c��,�{��,�{����ȋ�,10,35,160,510,,�q�b,���H�ƒn��,2018�N��S�l����,20000.00000000000000000000,125
�����s,�n�c��,�{��,�{����ȋ�,10,,85,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5400.00000000000000000000,63.5
�����s,�n�c��,��ȋ�,�{����ȋ�,5,58,45,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2500.00000000000000000000,55.6
�����s,�n�c��,����`,�{����ȋ�,3,57,70,105,,�u���b�N��,�ߗ׏��ƒn��,2018�N��S�l����,4200.00000000000000000000,60
�����s,�n�c��,����`,�{����ȋ�,5,51,75,500,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,7500.00000000000000000000,100
�����s,�n�c��,����`,�{����ȋ�,2,6,95,230,,�q�b,���ƒn��,2018�N��R�l����,22000.00000000000000000000,231.6
�����s,�n�c��,����`,�{����ȋ�,9,36,320,570,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,30000.00000000000000000000,93.8
�����s,�n�c��,����`,�{����ȋ�,3,45,125,360,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,11000.00000000000000000000,88
�����s,�n�c��,����`,�{����ȋ�,5,7,105,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,11000.00000000000000000000,104.8
�����s,�n�c��,����`,�{����ȋ�,4,8,60,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,8100.00000000000000000000,135
�����s,�n�c��,�{��,�{����ȋ�,7,6,65,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,7300.00000000000000000000,112.3
�����s,�n�c��,����`,�{����ȋ�,3,40,45,45,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,33.3
�����s,�n�c��,��ȋ�,�{����ȋ�,3,6,70,200,,�q�b,���ƒn��,2018�N��P�l����,18000.00000000000000000000,257.1
�����s,�n�c��,�Ό�,�{����ȋ�,12,40,175,1000,,�q�b,���ƒn��,2017�N��S�l����,23000.00000000000000000000,131.4
�����s,�n�c��,��ȋ�,�{����ȋ�,2,30,175,400,,�S����,���H�ƒn��,2017�N��S�l����,18000.00000000000000000000,102.9
�����s,�n�c��,��ȋ�,�{����ȋ�,1,27,85,200,,�S����,���ƒn��,2017�N��S�l����,10000.00000000000000000000,117.6
�����s,�n�c��,����,�{����ȋ�,5,,40,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,37.5
�����s,�n�c��,�{��,�{����ȋ�,7,64,195,100,,,���H�ƒn��,2017�N��S�l����,18000.00000000000000000000,92.3
�����s,�n�c��,��ȋ�,�{����ȋ�,4,29,140,470,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,29000.00000000000000000000,207.1
�����s,�n�c��,����`,�{����ȋ�,5,34,90,260,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,7500.00000000000000000000,83.3
�����s,�n�c��,����`,�{����ȋ�,2,23,85,390,,�S����,���ƒn��,2017�N��R�l����,950.00000000000000000000,11.2
�����s,�n�c��,�{��,�{����ȋ�,8,,100,30,,�ؑ�,���H�ƒn��,2017�N��R�l����,5000.00000000000000000000,50
�����s,�n�c��,�{��,�{����ȋ�,9,36,185,500,,�q�b,���H�ƒn��,2017�N��R�l����,11000.00000000000000000000,59.5
�����s,�n�c��,��ȋ�,�{����ȋ�,2,52,45,80,,�S�����A�ؑ�,���ƒn��,2017�N��Q�l����,2500.00000000000000000000,55.6
�����s,�n�c��,����`,�{����ȋ�,1,57,165,210,,�S����,���H�ƒn��,2017�N��Q�l����,13000.00000000000000000000,78.8
�����s,�n�c��,����`,�{����ȋ�,5,,60,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4400.00000000000000000000,73.3
�����s,�n�c��,����`,�{����ȋ�,2,,90,150,,,���ƒn��,2017�N��P�l����,8000.00000000000000000000,88.9
�����s,�n�c��,�{��,�{����ȋ�,7,7,65,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,7900.00000000000000000000,121.5
�����s,�n�c��,����`,�{����ȋ�,2,25,370,210,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,35000.00000000000000000000,94.6
�����s,�n�c��,�{��,�{����ȋ�,7,,65,,,,�ߗ׏��ƒn��,2017�N��P�l����,3100.00000000000000000000,47.7
�����s,�n�c��,��ȋ�,�{����ȋ�,5,,70,95,,,�ߗ׏��ƒn��,2016�N��S�l����,10000.00000000000000000000,142.9
�����s,�n�c��,�Ό�,�{����ȋ�,10,18,50,55,,�ؑ�,���ƒn��,2016�N��S�l����,5000.00000000000000000000,100
�����s,�n�c��,����`,�{����ȋ�,4,65,55,,,,���ƒn��,2016�N��S�l����,3800.00000000000000000000,69.1
�����s,�n�c��,�{��,�{����ȋ�,10,69,105,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,6800.00000000000000000000,64.8
�����s,�n�c��,����`,�{����ȋ�,3,27,95,140,,�S����,���H�ƒn��,2016�N��R�l����,7000.00000000000000000000,73.7
�����s,�n�c��,�{��,�{����ȋ�,7,43,65,170,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,3500.00000000000000000000,53.8
�����s,�n�c��,�Ό�,�{����ȋ�,10,51,50,145,,�S����,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,30
�����s,�n�c��,�{��,�{����ȋ�,9,37,55,140,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,4300.00000000000000000000,78.2
�����s,�n�c��,�{��,�{����ȋ�,10,9,90,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,5000.00000000000000000000,55.6
�����s,�n�c��,����`,�{����ȋ�,5,29,240,690,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,39000.00000000000000000000,162.5
�����s,�n�c��,�{��,�{����ȋ�,9,53,120,310,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,10000.00000000000000000000,83.3
�����s,�n�c��,�{��,�{����ȋ�,9,33,150,510,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,20000.00000000000000000000,133.3
�����s,�n�c��,��ȋ�,�{����ȋ�,2,33,380,1700,,�q�b,���ƒn��,2015�N��Q�l����,94000.00000000000000000000,247.4
�����s,�n�c��,�Ό�,�{����ȋ�,10,10,90,95,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,6400.00000000000000000000,71.1
�����s,�n�c��,����`,�{����ȋ�,2,46,50,90,,�S����,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,60
�����s,�n�c��,����`,�{����ȋ�,6,9,75,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,6400.00000000000000000000,85.3
�����s,�n�c��,�{��,�{����ȋ�,7,30,570,1400,,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,58000.00000000000000000000,101.8
�����s,�n�c��,����`,�{����ȋ�,5,45,100,185,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,4700.00000000000000000000,47
�����s,�n�c��,�{��,�{����ȋ�,10,46,35,90,,�S����,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,57.1
�����s,�n�c��,����`,�{����ȋ�,3,,40,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,47.5
�����s,�n�c��,����`,�{����ȋ�,4,,110,90,,,�ߗ׏��ƒn��,2014�N��S�l����,5800.00000000000000000000,52.7
�����s,�n�c��,��ȋ�,�{����ȋ�,1,48,130,280,,�S����,���ƒn��,2014�N��S�l����,12000.00000000000000000000,92.3
�����s,�n�c��,��ȋ�,�{����ȋ�,3,54,65,210,,�S����,���ƒn��,2014�N��R�l����,4200.00000000000000000000,64.6
�����s,�n�c��,��ȋ�,�{����ȋ�,5,72,130,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,7000.00000000000000000000,53.8
�����s,�n�c��,����`,�{����ȋ�,5,11,65,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,5000.00000000000000000000,76.9
�����s,�n�c��,����`,�{����ȋ�,2,,40,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,500.00000000000000000000,12.5
�����s,�n�c��,�Ό�,�{����ȋ�,10,44,200,650,,�r�q�b,���H�ƒn��,2014�N��P�l����,6500.00000000000000000000,32.5
�����s,�n�c��,����`,�{����ȋ�,7,,100,,,,���H�ƒn��,2014�N��P�l����,5000.00000000000000000000,50
�����s,�n�c��,����`,�{����ȋ�,7,,190,,,,���H�ƒn��,2013�N��S�l����,10000.00000000000000000000,52.6
�����s,�n�c��,�{��,�{����ȋ�,7,25,55,105,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,4300.00000000000000000000,78.2
�����s,�n�c��,����`,�{����ȋ�,4,,70,,,,�ߗ׏��ƒn��,2013�N��Q�l����,4200.00000000000000000000,60
�����s,�n�c��,��ȋ�,�{����ȋ�,4,52,40,40,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,30
�����s,�n�c��,�{��,�{����ȋ�,8,33,150,490,,�q�b,���H�ƒn��,2013�N��Q�l����,8100.00000000000000000000,54
�����s,�n�c��,��ȋ�,�{����ȋ�,4,66,70,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3500.00000000000000000000,50
�����s,�n�c��,����`,�{����ȋ�,3,40,125,280,,�S����,���ƒn��,2013�N��P�l����,6000.00000000000000000000,48
�����s,�n�c��,����`,�{����ȋ�,5,41,135,125,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,4400.00000000000000000000,32.6
�����s,�n�c��,�{��,�{����ȋ�,9,56,80,45,,�ؑ�,���H�ƒn��,2013�N��P�l����,3100.00000000000000000000,38.8
�����s,�n�c��,�{��,�{����ȋ�,11,60,95,240,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,21.1
�����s,�n�c��,��ȋ�,�{����ȋ�,1,44,120,410,,�q�b,���ƒn��,2012�N��R�l����,9000.00000000000000000000,75
�����s,�n�c��,�ƕ�,�{����ȋ�,7,36,630,1700,,�q�b,���H�ƒn��,2012�N��R�l����,28000.00000000000000000000,44.4
�����s,�n�c��,����`,�{����ȋ�,3,38,75,220,,�S����,���ƒn��,2012�N��R�l����,4900.00000000000000000000,65.3
�����s,�n�c��,����`,�{����ȋ�,2,,70,,,,���ƒn��,2012�N��R�l����,2200.00000000000000000000,31.4
�����s,�n�c��,�{��,�{����ȋ�,9,58,35,50,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,37.1
�����s,�n�c��,����,�{����ȋ�,12,34,90,310,,�S����,���H�ƒn��,2012�N��Q�l����,7100.00000000000000000000,78.9
�����s,�n�c��,����`,�{����ȋ�,6,19,60,110,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,6000.00000000000000000000,100
�����s,�n�c��,�Ό�,�{����ȋ�,10,12,65,185,,�S����,���ƒn��,2012�N��P�l����,11000.00000000000000000000,169.2
�����s,�n�c��,����`,�{����ȋ�,3,28,110,450,,�S����,���ƒn��,2012�N��P�l����,8800.00000000000000000000,80
�����s,�n�c��,�{��,�{����ȋ�,9,44,115,270,,�S����,���H�ƒn��,2012�N��P�l����,4000.00000000000000000000,34.8
�����s,�n�c��,����`,�{����ȋ�,5,,125,,,,�ߗ׏��ƒn��,2011�N��S�l����,6500.00000000000000000000,52
�����s,�n�c��,�{��,�{����ȋ�,7,,105,,,,�ߗ׏��ƒn��,2011�N��R�l����,7200.00000000000000000000,68.6
�����s,�n�c��,�{��,�{����ȋ�,7,57,240,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,13000.00000000000000000000,54.2
�����s,�n�c��,����`,�{����ȋ�,6,49,155,330,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,12000.00000000000000000000,77.4
�����s,�n�c��,����`,�{����ȋ�,2,52,110,145,,�S����,���ƒn��,2011�N��Q�l����,5100.00000000000000000000,46.4
�����s,�n�c��,����`,�{����ȋ�,3,,55,,,,���H�ƒn��,2011�N��P�l����,2200.00000000000000000000,40
�����s,�n�c��,����,�{����ȋ�,5,,170,110,,�ؑ�,���ƒn��,2011�N��P�l����,6800.00000000000000000000,40
�����s,�n�c��,����`,�{����ȋ�,5,51,210,470,,�q�b,���H�ƒn��,2010�N��S�l����,7900.00000000000000000000,37.6
�����s,�n�c��,����`,�{����ȋ�,4,14,55,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,5200.00000000000000000000,94.5
�����s,�n�c��,�Ό�,�{����ȋ�,10,41,110,100,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,5800.00000000000000000000,52.7
�����s,�n�c��,����`,�{����ȋ�,7,,105,,,,�ߗ׏��ƒn��,2010�N��R�l����,15000.00000000000000000000,142.9
�����s,�n�c��,����`,�{����ȋ�,5,17,40,75,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��R�l����,3300.00000000000000000000,82.5
�����s,�n�c��,����`,�{����ȋ�,2,35,85,270,,�S����,���ƒn��,2010�N��Q�l����,6900.00000000000000000000,81.2
�����s,�n�c��,�{��,�{����ȋ�,6,30,70,160,,�S����,���H�ƒn��,2010�N��Q�l����,5500.00000000000000000000,78.6
�����s,�n�c��,����`,�{����ȋ�,2,,120,130,,�ؑ�,���ƒn��,2010�N��Q�l����,7000.00000000000000000000,58.3
�����s,�n�c��,����`,�{����ȋ�,3,37,125,195,,�S����,���ƒn��,2010�N��P�l����,4300.00000000000000000000,34.4
�����s,�n�c��,����`,�{����ȋ�,5,61,175,400,,�q�b,���H�ƒn��,2010�N��P�l����,8500.00000000000000000000,48.6
�����s,�n�c��,��ȋ�,�{����ȋ�,1,34,75,195,,�S����,���H�ƒn��,2009�N��S�l����,7400.00000000000000000000,98.7
�����s,�n�c��,�{��,�{����ȋ�,8,22,300,570,,�S����,���H�ƒn��,2009�N��S�l����,14000.00000000000000000000,46.7
�����s,�n�c��,��ȋ�,�{����ȋ�,4,52,40,35,,�ؑ�,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,30
�����s,�n�c��,�{��,�{����ȋ�,9,52,150,370,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,7700.00000000000000000000,51.3
�����s,�n�c��,�{��,�{����ȋ�,12,51,185,360,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,6600.00000000000000000000,35.7
�����s,�n�c��,�{��,�{����ȋ�,6,33,160,340,,�q�b,���H�ƒn��,2008�N��R�l����,15000.00000000000000000000,93.8
�����s,�n�c��,�{��,�{����ȋ�,9,37,100,175,,�S����,���H�ƒn��,2008�N��R�l����,9300.00000000000000000000,93
�����s,�n�c��,�{��,�{����ȋ�,9,22,110,270,,�S����,���H�ƒn��,2008�N��R�l����,5300.00000000000000000000,48.2
�����s,�n�c��,�{��,�{����ȋ�,11,55,360,390,,�S����,���H�ƒn��,2008�N��Q�l����,15000.00000000000000000000,41.7
�����s,�n�c��,�{��,�{����ȋ�,6,45,270,1100,,�q�b,���ƒn��,2008�N��P�l����,14000.00000000000000000000,51.9
�����s,�n�c��,�{��,�{����ȋ�,6,33,360,1100,,�S����,���ƒn��,2007�N��S�l����,74000.00000000000000000000,205.6
�����s,�n�c��,�{��,�{����ȋ�,6,31,75,270,,�S����,���ƒn��,2007�N��S�l����,7500.00000000000000000000,100
�����s,�n�c��,����`,�{����ȋ�,3,27,95,140,,�S����,���H�ƒn��,2007�N��R�l����,6600.00000000000000000000,69.5
�����s,�n�c��,��ȋ�,�{����ȋ�,5,33,190,910,,�r�q�b,���ƒn��,2007�N��R�l����,34000.00000000000000000000,178.9
�����s,�n�c��,��ȋ�,�{����ȋ�,3,31,270,700,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,14000.00000000000000000000,51.9
�����s,�n�c��,�{��,�{����ȋ�,8,34,310,1000,,�q�b,���H�ƒn��,2007�N��R�l����,31000.00000000000000000000,100
�����s,�n�c��,����`,�{����ȋ�,4,41,45,110,,�S����,���H�ƒn��,2007�N��Q�l����,4300.00000000000000000000,95.6
�����s,�n�c��,��ȋ�,�{����ȋ�,2,33,380,1700,,�q�b,���ƒn��,2007�N��Q�l����,70000.00000000000000000000,184.2
�����s,�n�c��,�{��,�{����ȋ�,9,37,100,175,,�S����,���H�ƒn��,2007�N��Q�l����,5000.00000000000000000000,50
�����s,�n�c��,����`,�{����ȋ�,5,17,80,90,,�ؑ�,���H�ƒn��,2007�N��P�l����,5000.00000000000000000000,62.5
�����s,�n�c��,����`,�{����ȋ�,4,,250,400,,�S����,���ƒn��,2006�N��S�l����,27000.00000000000000000000,108
�����s,�n�c��,����`,�{����ȋ�,,47,190,380,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,6800.00000000000000000000,35.8
�����s,�n�c��,����`,�{����ȋ�,2,35,85,270,,�S����,���ƒn��,2006�N��S�l����,7100.00000000000000000000,83.5
�����s,�n�c��,��ȋ�,�{����ȋ�,4,41,160,320,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,10000.00000000000000000000,62.5
�����s,�n�c��,��ȋ�,�{����ȋ�,3,18,55,60,,�ؑ�,���H�ƒn��,2006�N��R�l����,3900.00000000000000000000,70.9
�����s,�n�c��,����`,�{����ȋ�,4,23,50,65,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,3000.00000000000000000000,60
�����s,�n�c��,��ȋ�,�{����ȋ�,2,30,175,360,,�S����,���H�ƒn��,2006�N��Q�l����,13000.00000000000000000000,74.3
�����s,�n�c��,�{��,�{����ȋ�,7,39,70,160,,�S����,���H�ƒn��,2006�N��Q�l����,4900.00000000000000000000,70
�����s,�n�c��,�{��,�{����ȋ�,9,34,80,85,,�S����,���H�ƒn��,2006�N��Q�l����,4000.00000000000000000000,50
�����s,�n�c��,�{��,�{����ȋ�,9,33,150,510,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,18000.00000000000000000000,120
�����s,�n�c��,����`,�{����ȋ�,3,40,125,185,,�S����,���ƒn��,2006�N��P�l����,7200.00000000000000000000,57.6
�����s,�n�c��,����`,�{����ȋ�,7,30,95,250,,�S����,�ߗ׏��ƒn��,2005�N��S�l����,5200.00000000000000000000,54.7
�����s,�n�c��,�{��,�{����ȋ�,8,,95,95,,�ؑ�,���H�ƒn��,2005�N��S�l����,4700.00000000000000000000,49.5
�����s,�n�c��,��ȋ�,�{����ȋ�,1,30,350,860,,�q�b,���H�ƒn��,2005�N��S�l����,28000.00000000000000000000,80
�����s,�n�c��,����`,�{����ȋ�,7,72,40,65,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,1300.00000000000000000000,32.5
�����s,�n�c��,�{��,�{����ȋ�,7,52,85,140,,�ؑ�,���ƒn��,2005�N��R�l����,3100.00000000000000000000,36.5
�����s,�n�c��,��ȋ�,�{����ȋ�,3,58,40,100,,�S����,���ƒn��,2005�N��R�l����,2000.00000000000000000000,50
�����s,�n�c��,��ȋ�,�{����ȋ�,,,105,75,,�ؑ�,���ƒn��,2005�N��R�l����,4300.00000000000000000000,41
